﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Murrieta Valley Cemetery District,Office/Grounds,District Manager,False,False,,53000,70000,,69797,,,,69797,4576,,,7553,12129,2.7%@55,www.murrietacemetery.org,,08/31/2021,Riverside,Cemetery,False,Cemetery
2020,Special District,Murrieta Valley Cemetery District,Office/Grounds,Administrative Assistant,False,False,,33000,45000,,43412,,,,43412,2795,,,11337,14132,2%@62,www.murrietacemetery.org,,08/31/2021,Riverside,Cemetery,False,Cemetery
2020,Special District,Murrieta Valley Cemetery District,Grounds,Senior Groundskeeper,False,False,,32000,44000,,41158,,,,41158,2643,,,11337,13980,2%@62,www.murrietacemetery.org,,08/31/2021,Riverside,Cemetery,False,Cemetery
2020,Special District,Murrieta Valley Cemetery District,Grounds,Groundskeeper,False,False,,28000,40000,,19981,,,,19981,1267,,,4723,5990,2.7%@55,www.murrietacemetery.org,,08/31/2021,Riverside,Cemetery,False,Cemetery
2020,Special District,Murrieta Valley Cemetery District,Grounds,Senior Groundskeeper,False,False,,32000,44000,,5434,,,,5434,140,,,,140,,www.murrietacemetery.org,,08/31/2021,Riverside,Cemetery,False,Cemetery
2020,Special District,Murrieta Valley Cemetery District,Office,Trustee,True,False,,,,,1100,,,,1100,,,,,0,,www.murrietacemetery.org,,08/31/2021,Riverside,Cemetery,False,Cemetery
2020,Special District,Murrieta Valley Cemetery District,Office,Trustee,True,False,,,,,1100,,,,1100,,,,,0,,www.murrietacemetery.org,,08/31/2021,Riverside,Cemetery,False,Cemetery
2020,Special District,Murrieta Valley Cemetery District,Office,Trustee,True,False,,,,,1100,,,,1100,,,,,0,,www.murrietacemetery.org,,08/31/2021,Riverside,Cemetery,False,Cemetery
2020,Special District,Murrieta Valley Cemetery District,Office,Trustee,True,False,,,,,1100,,,,1100,,,,,0,,www.murrietacemetery.org,,08/31/2021,Riverside,Cemetery,False,Cemetery
2020,Special District,Murrieta Valley Cemetery District,Office,Trustee,True,False,,,,,1100,,,,1100,,,,,0,,www.murrietacemetery.org,,08/31/2021,Riverside,Cemetery,False,Cemetery

