﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Orland,Public Safety,Police Sergeant,,,,54603,66370,,68019,14519,,10360,92898,31784,680,6792,2308,41564,3@50,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Safety,Police Sergeant,,,,54603,66370,,70111,8576,,4887,83574,32761,701,,6888,40350,3@50,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Works,Public Works Director,,,,53280,64763,,75354,,,2130,77484,19325,,,17107,36432,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Safety,Police Officer,,,,42783,52003,,51556,16019,,3500,71075,24091,516,,15469,40076,3@50,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Administration,City Manager,,,,80000,84000,,70793,,,,70793,18201,,,8652,26853,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Library,City Librarian,,,,53026,64453,,67413,,,1783,69196,17288,,,19870,37158,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Safety,Police Officer,,,,42783,52003,,51820,12120,,4801,68741,24215,518,,22566,47299,3@50,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Safety,Chief of Police,,,,80000,84000,,62633,,,,62633,29267,626,,11602,41495,3@50,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Safety,Police Officer,,,,42783,52003,,51507,5326,,3500,60333,24068,515,6792,1602,32977,3@50,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Administration,Building Inspector,,,,45277,55034,,60019,,,,60019,15392,,,17107,32499,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Safety,Police Officer,,,,42783,52003,,50419,2218,,5262,57899,23560,504,,22566,46630,3@50,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Safety,Police Officer,,,,42783,52003,,48373,5294,,3267,56934,22603,484,6792,2308,32187,3@50,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Safety,Police Officer,,,,42783,52003,,43935,7838,,2957,54730,20529,439,6792,2308,30068,3@50,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Safety,Police Officer,,,,42783,52003,,47015,3843,,3604,54462,21969,470,,17017,39456,3@50,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Works,Public Works Supervisor,,,,48283,58689,,51129,,,1469,52598,13112,,,17107,30219,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Safety,Communications & Records,,,,39102,47529,,49906,162,,2246,52314,12798,,,17107,29905,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Safety,Police Officer,,,,42783,52003,,43508,5402,,2896,51806,20330,435,,8778,29543,3@50,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Works,Equipment Mechanic,,,,33885,41188,,48910,265,,,49175,12543,,,17107,29650,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Administration,City Clerk,,,,39563,48089,,47208,,,,47208,12106,,8392,2308,22806,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Works,Maintenance Worker,,,,31379,38142,,43311,3254,,,46565,11107,,,22453,33560,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Administration,Community Service Director,,,,65821,80005,,44099,,,2200,46299,11309,,,17107,28416,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Recreation,Recreation Director,,,,37831,45984,,44553,,,1431,45984,11426,,,8652,20078,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Works,Maintenance Worker,,,,31379,38142,,42838,2925,,,45763,10986,,,22453,33439,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Administration,Accounts Payable Clerk,,,,35353,42972,,42800,157,,,42957,10976,,,22566,33542,2.5@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Administration,Payroll Manager,,,,35353,42972,,42263,,,,42263,10838,,6792,2308,19938,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Works,Foreman,,,,37831,45983,,41723,,,,41723,10700,,,17107,27807,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Works,Water Treatment Operator,,,,34347,41749,,37623,2192,,,39815,9648,,,22566,32214,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Safety,Evidence Technician,,,,30638,37241,,36733,1679,,,38412,9420,,,17107,26527,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Works,Maintenance Worker,,,,31379,38142,,38225,56,,,38281,9803,,,22453,32256,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Library,Library Technician III,,,,29044,35303,,37006,,,,37006,9490,,,9597,19087,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Works,Equipment Operator,,,,32159,39089,,36024,320,,,36344,9238,,,22566,31804,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Works,Maintenance Worker,,,,31379,38142,,31787,4451,,,36238,8152,,,22566,30718,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Works,Maintenance Worker,,,,31379,38142,,34471,,,,34471,8840,,,22566,31406,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Library,Library Technician III,,,,29044,35303,,31269,,,,31269,8019,,,8778,16797,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Administration,Water Billing Clerk,,,,24974,30356,,29253,276,,,29529,7502,,,8652,16154,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Library,Children's Librarian,,,,0,0,,29414,,,,29414,7543,,,19870,27413,2.7@55,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Administration,Building Permit Technician,,,,0,0,,15407,,,,15407,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Library,Circulation Clerk,,,,0,0,,14295,,,,14295,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Library,Circulation Clerk,,,,0,0,,9514,,,,9514,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Recreation,Office Clerk,,,,0,0,,7941,,,,7941,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Recreation,Life Guard,,,,0,0,,3270,,,,3270,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Recreation,Life Guard,,,,0,0,,3162,,,,3162,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Recreation,Life Guard,,,,0,0,,3094,,,,3094,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Recreation,Life Guard,,,,0,0,,3076,,,,3076,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Recreation,Umpire,,,,0,0,,2916,,,,2916,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Recreation,Umpire,,,,0,0,,2518,,,,2518,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Recreation,Life Guard,,,,0,0,,2335,,,,2335,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Recreation,Life Guard,,,,0,0,,2100,,,,2100,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Recreation,Life Guard,,,,0,0,,2032,,,,2032,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Recreation,Pool Worker,,,,0,0,,1808,,,,1808,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Public Works,Green Waste Clerk,,,,0,0,,1742,,,,1742,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Recreation,Life Guard,,,,0,0,,1620,,,,1620,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Administration,City Council Person,,,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Administration,City Council Person,,,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Administration,City Council Person,,,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Administration,City Council Person,,,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,
2011,City,Orland,Administration,Mayor,,,,,,,,,,,0,,,,,0,,https://www.cityoforland.com/administration-department/,7569,04/22/2016,Glenn,,,

