﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Battalion Chief,False,False,,,,,180968,60247,,,241215,41776,,,28928,70704,2% AT 50,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Fire Chief,False,False,,,,,236143,,,,236143,54444,,3600,28928,86972,2% AT 50,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Engineer,False,False,,,,,136860,72020,,,208880,32216,,,28928,61144,2% AT 50,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Captain,False,False,,,,,151094,51937,,,203031,35578,,,22653,58231,2% AT 50,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Captain,False,False,,,,,140609,54827,,,195436,35578,,,21858,57436,2% AT 50,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Captain,False,False,,,,,140633,43363,,,183996,33124,,,28928,62052,2% AT 50,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Captain,False,False,,,,,131209,51348,,,182557,35578,,,28928,64506,2% AT 50,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Engineer,False,False,,,,,108458,64027,,,172485,16279,,,28928,45207,2.7% AT 57,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Engineer,False,False,,,,,133717,25209,,,158926,31945,,,28928,60873,2.7% AT 57,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Engineer,False,False,,,,,120457,34783,,,155240,16502,,,21341,37843,2.7% AT 57,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Engineer,False,False,,,,,114569,35773,,,150342,32205,,,28928,61133,2.7% AT 57,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Engineer,False,False,,,,,99256,44398,,,143654,31170,,,28928,60098,2% AT 50,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Captain,False,False,,,,,97492,45803,,,143295,17295,,,28928,46223,2% AT 50,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Firefighter,False,False,,,,,84568,53142,,,137710,12715,,,10355,23070,2.7% AT 57,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Captain,False,False,,,,,92392,39526,,,131918,37586,,3600,28928,70114,2% AT 50,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Firefighter,False,False,,,,,92452,33182,,,125634,13809,,,21341,35150,2.7% AT 57,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Firefighter,False,False,,,,,83578,37572,,,121150,12567,,,25680,38247,2.7% AT 57,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Firefighter,False,False,,,,,81566,37947,,,119513,14363,,,11049,25412,2.7% AT 57,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Firefighter,False,False,,,,,89397,28365,,,117762,11874,,,10355,22229,2.7% AT 57,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Firefighter,False,False,,,,,93748,21853,,,115601,13955,,,21858,35813,2.7% AT 57,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Captain,False,False,,,,,83465,26484,,,109949,10809,,,9587,20396,2% AT 50,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Administrative Services Officer,False,False,,,,,106332,0,,,106332,33330,,3600,28927,65857,2% AT 50,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Fire Marshal,False,False,,,,,25480,0,,,25480,0,,,0,0,N/A,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Administrative Assistant,False,False,,,,,17334,0,,,17334,0,,,0,0,N/A,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Board Member,True,False,,,,,0,0,,,0,0,,,0,0,N/A,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Board Member,True,False,,,,,0,0,,,0,0,,,0,0,N/A,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Board Member,True,False,,,,,0,0,,,0,0,,,0,0,N/A,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Board Member,True,False,,,,,0,0,,,0,0,,,0,0,N/A,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection
2021,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire District,Board Member,True,False,,,,,0,0,,,0,0,,,0,0,N/A,,,08/30/2022,Contra Costa,Fire Protection,False,Fire Protection

