﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Collegeville Fire Protection District,Governing Board,Member,True,False,Firefighter,,,,28412,0,0,0,28412,0,0,0,0,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Collegeville Fire Protection District,Fire,Firefighter,False,False,,,62400,,19365,,,,19365,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Collegeville Fire Protection District,Fire,Firefighter,False,False,,,62400,,18538,,,,18538,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Collegeville Fire Protection District,Fire,Firefighter,False,False,,,62400,,16609,,,,16609,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Collegeville Fire Protection District,Fire,Firefighter,False,False,,,62400,,13856,,,,13856,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Collegeville Fire Protection District,Fire,Firefighter,False,False,,,,,7745,,,,7745,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Collegeville Fire Protection District,Fire,Firefighter,False,False,,,,,4615,,,,4615,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Collegeville Fire Protection District,Fire,Firefighter,False,False,,,,,4022,,,,4022,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Collegeville Fire Protection District,Fire,Firefighter,False,False,,,,,3822,,,,3822,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Collegeville Fire Protection District,Fire,Firefighter,False,False,,,,,2722,,,,2722,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Collegeville Fire Protection District,Fire,Firefighter,False,False,,,,,2360,,,,2360,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Collegeville Fire Protection District,Governing Board,Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Collegeville Fire Protection District,Governing Board,Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Collegeville Fire Protection District,Governing Board,President,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection
2022,Special District,Collegeville Fire Protection District,Governing Board,Secretary,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Joaquin,Fire Protection,False,Fire Protection

