﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,County,Tuolumne,Behavioral Health,Psychiatrist II,,,,123751,151075,213942,,,,,213942,,10507,,10641,21148,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Health,Health Officer,,,,174574,213116,161348,,,,,161348,,11173,10991,16519,38683,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Social Services,Human Services Director,,,,98381,120103,158448,,,,,158448,,9546,10875,12420,32841,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Administration,County Administrator,,,,104449,127510,151890,,,,,151890,,10509,15499,16519,42527,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,County Counsel,County Counsel,,,,99367,121307,147098,,,,,147098,,10057,16500,12420,38977,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,TG General and Administration,Director Of Nursing,,,,86848,106023,143935,,,,,143935,,8658,10022,12420,31100,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Community Development Dept,Director Of Community Developm,,,,83868,102385,143459,,,,,143459,,8576,9918,12420,30914,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Probation,Chief Probation Officer,,,,83868,102385,139982,,,,,139982,,317,282,555,1154,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,District Attorney,Assistant District Attorney,,,,86848,106023,139462,,,,,139462,,8622,12019,16519,37160,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Public Works Administration,Director Of Public Works,,,,86848,106023,135942,,,,,135942,,7963,9219,12420,29602,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Child Support Services,Director Of Child Support Svcs,,,,87718,107086,127931,,,,,127931,,7587,8778,12420,28785,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Public Defender,Public Defender,,,,82622,100865,127534,,,,,127534,,7942,9204,12420,29566,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Auditor - Controller,Clerk/Auditor-Controller,,,,110550,110550,125700,,,,,125700,,8649,4937,12420,26006,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,District Attorney,Deputy District Attorney IV,,,,75152,91745,123690,,,,,123690,,7436,,12360,19796,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Assessor - Recorder,Assessor - Recorder,,,,105887,105887,122120,,,,,122120,,8386,4792,12420,25598,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Treasurer - Tax Collector,Treasurer-Tax Collector,,,,96967,96967,120032,,,,,120032,,7323,,12420,19743,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Undersheriff,,,,83868,102385,119661,,,,,119661,,10832,9527,14740,35099,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,District Attorney,District Attorney,,,,120343,120343,119518,,,,,119518,,8207,4693,16519,29419,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Behavioral Health,Behavioral Health Director,,,,73668,89933,117873,,,,,117873,,7676,7875,12420,27971,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Human Resources - Risk Mgmt,Human Resources-Risk Manager,,,,74778,91289,115625,,,,,115625,,7115,8259,12420,27794,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Recreation,Recreation Director,,,,71496,87282,114531,,,,,114531,,6939,7820,12420,27179,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Sheriff - Coroner,,,,110912,110912,113864,,,,,113864,,11499,10247,15185,36931,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Health,Director Of Public Health Nurs,,,,68699,83868,112711,,,,,112711,,6883,,11100,17983,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Administration,Deputy County Administrator,,,,73301,89486,112413,,,,,112413,,7029,8119,16519,31667,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Auditor - Controller,Assistant Auditor Controller,,,,77822,95005,111514,,,,,111514,,6431,7477,12420,26328,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Social Services,Welfare Program Manager I,,,,53005,64708,110840,,,,,110840,,4025,,9400,13425,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Public Works - Development Div,Deputy Director of Land Use,,,,74406,90835,108743,,,,,108743,,6601,5753,11100,23454,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Public Works - Engineering,Deputy Director of Engineering,,,,74406,90835,105222,,,,,105222,,6195,,11100,17295,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Information  Technology,Database Administrator,,,,59745,72937,104775,,,,,104775,,5786,5048,11100,21934,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,District Attorney,Deputy District Attorney IV,,,,75152,91745,104275,,,,,104275,,6931,,16268,23199,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Information  Technology,IT Manager,,,,69043,84287,103713,,,,,103713,,6479,5648,16519,28646,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Long Term Care Facility,Nurse Supervisor,,,,74778,91289,103699,,,,,103699,,6870,,17419,24289,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Agriculture Comm/Weights&Meas,Agriculture Commissioner,,,,79787,97404,103507,,,,,103507,,7079,8208,12420,27707,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,County Counsel,Deputy County Counsel IV,,,,75152,91745,102370,,,,,102370,,5690,,12420,18110,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Social Services,Assistant Human Services Dir,,,,79787,97404,101860,,,,,101860,,6995,8121,16519,31635,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Sheriff's Sergeant,,,,55163,67342,101269,,,,,101269,,7089,,13500,20589,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Public Defender,Deputy Public Defender IV,,,,75152,91745,101093,,,,,101093,,6424,,12360,18784,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Public Defender,Deputy Public Defender IV,,,,75152,91745,101060,,,,,101060,,6424,,12360,18784,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Tuolumne Narcotics Team,Sheriff's Sergeant,,,,55163,67342,101044,,,,,101044,,6846,,13500,20346,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Assessor - Recorder,Assistant Assessor,,,,64708,78995,100976,,,,,100976,,6287,7313,12420,26020,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Public Transportation (TCTC),Deputy Dir of Trans & Traffic,,,,65357,79787,100423,,,,,100423,,6052,209,11100,17361,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Long Term Care Facility,LTC RN II,,,,65684,80186,100241,,,,,100241,,6061,,12000,18061,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Administration,Deputy County Administrator,,,,73301,89486,99488,,,,,99488,,6348,7382,12420,26150,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Sheriff's Sergeant,,,,55163,67342,98578,,,,,98578,,6606,,13500,20106,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Long Term Care Facility,LTC RN II,,,,64066,78211,97965,,,,,97965,,6092,,12000,18092,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Sheriff's Captain,,,,70084,85558,97216,,,,,97216,,8317,,11100,19417,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Health,Public Health Prog & Svcs Mgr,,,,60646,74036,96989,,,,,96989,,5821,,11100,16921,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,District Attorney,Deputy District Attorney IV,,,,75152,91745,96761,,,,,96761,,6283,,16519,22802,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Home Health -Skilled Nursing,Nurse Supervisor,,,,74778,91289,96239,,,,,96239,,3375,,7500,10875,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Long Term Care Facility,LTC RN II,,,,64066,78211,95077,,,,,95077,,6072,,13093,19165,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Jail,Jail Deputy Sheriff,,,,37948,46327,94737,,,,,94737,,4516,,13500,18016,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Information  Technology,IT Project Coordinator,,,,59745,72937,94316,,,,,94316,,5188,,11100,16288,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,43854,53536,94104,,,,,94104,,5789,,13500,19289,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Sheriff's Sergeant,,,,55163,67342,94019,,,,,94019,,5912,,13500,19412,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Behavioral Health,Assistant Director Beh Health,,,,66342,80990,93641,,,,,93641,,6177,,12420,18597,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,District Attorney,Deputy District Attorney III,,,,67342,82211,93318,,,,,93318,,5371,,12360,17731,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Agriculture Comm/Weights&Meas,Deputy Agriculture Comm,,,,58858,71853,93250,,,,,93250,,5687,,11100,16787,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Community Development Dept,GIS Coordinator,,,,59745,72937,92770,,,,,92770,,5780,,16519,22299,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Community Development Dept,Deputy Director of Planning,,,,64066,78211,92582,,,,,92582,,6052,,16519,22571,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,County Counsel,Deputy County Counsel IV,,,,75152,91745,91691,,,,,91691,,6013,6112,16519,28644,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Public Defender,Deputy Public Defender III,,,,67342,82211,91690,,,,,91690,,5481,,12360,17841,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Air Pollution Control,Deputy Air Pollution Cont Ofcr,,,,62488,76285,91541,,,,,91541,,5431,,11100,16531,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Jail,Sheriff's Jail Commander,,,,58858,71853,91462,,,,,91462,,,,11100,11100,,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Sheriff's Lieutenant,,,,62488,76285,90365,,,,,90365,,8213,,14740,22953,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,County Counsel,Deputy County Counsel IV,,,,75152,91745,89960,,,,,89960,,5826,3900,12420,22146,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Boat Patrol,Sheriff's Sergeant,,,,55163,67342,89389,,,,,89389,,6970,,13500,20470,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Social Services,HSA Chief Financial Officer,,,,59745,72937,88372,,,,,88372,,5498,,16519,22017,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Assessor - Recorder,Assistant Recorder,,,,51442,62800,87920,,,,,87920,,5447,6352,12420,24219,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,District Attorney,Supervising DA Investigator,,,,57984,70786,87484,,,,,87484,,7158,,13500,20658,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Sheriff's Detective,,,,48454,59152,86547,,,,,86547,,6082,,13500,19582,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Information  Technology,Network Services Administrator,,,,59745,72937,86541,,,,,86541,,5733,5009,16519,27261,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,43854,53536,86497,,,,,86497,,5523,,13500,19023,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Public Works - Engineering,Senior Civil Engineer,,,,69043,84287,85862,,,,,85862,,5455,,5541,10996,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Columbia Airport,Airports Director,,,,61868,75528,84266,,,,,84266,,5268,5379,12420,23067,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Behavioral Health,Behavioral Health Nurse PgmMgr,,,,62488,76285,84082,,,,,84082,,4918,,11100,16018,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Child Support Services,Child Support Attorney II,,,,63430,77435,83975,,,,,83975,,5241,,16519,21760,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Court Security,Bailiff Sergeant,,,,55163,67342,83822,,,,,83822,,6938,,13500,20438,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Tuolumne Narcotics Team,Sheriff's Detective,,,,48454,59152,83522,,,,,83522,,5780,,13500,19280,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,43854,53536,83478,,,,,83478,,5028,,13500,18528,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Tuolumne Narcotics Team,Sheriff's Detective,,,,48454,59152,83412,,,,,83412,,5546,,13500,19046,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Sheriff's Sergeant,,,,55163,67342,83033,,,,,83033,,6998,,16583,23581,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,District Attorney,Deputy District Attorney II,,,,59745,72937,82906,,,,,82906,,5084,,12360,17444,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Sheriff's Sergeant,,,,55163,67342,82559,,,,,82559,,7365,,15637,23002,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Sheriff's Lieutenant,,,,62488,76285,81910,,,,,81910,,7190,,12847,20037,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Community Development Dept,Chief Building Official,,,,64066,78211,81264,,,,,81264,,5549,,16519,22068,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Sheriff's Sergeant,,,,55163,67342,81227,,,,,81227,,6455,,13500,19955,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,43854,53536,81128,,,,,81128,,5030,,15637,20667,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Communications,Sheriff's Lead Dispatcher,,,,37948,46327,81080,,,,,81080,,3552,,13500,17052,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Public Works - Road Fund,Road Superintendent,,,,48939,59745,80795,,,,,80795,,4894,,11100,15994,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,43854,53536,80552,,,,,80552,,5150,,13500,18650,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Human Resources - Risk Mgmt,Deputy Human Resources Manager,,,,57123,69735,80079,,,,,80079,,5358,5500,12420,23278,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Solid Waste,Solid Waste Manager,,,,63747,77822,79911,,,,,79911,,5448,,12193,17641,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Jail,Jail Sergeant,,,,45639,55716,79777,,,,,79777,,5104,,13500,18604,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Health,Public Health Nurse III,,,,53270,65032,79703,,,,,79703,,4623,,11082,15705,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Human Resources - Risk Mgmt,Senior Administrative Analyst,,,,54343,66342,79467,,,,,79467,,4614,5400,12420,22434,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff Corporal,,,,46558,56838,79274,,,,,79274,,5309,,13500,18809,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Probation,Senior Probation Officer,,,,55163,67342,79243,,,,,79243,,5788,,13500,19288,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Sheriff's Sergeant,,,,55163,67342,79153,,,,,79153,,6528,,13500,20028,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Revenue Recovery,Assistant Treasurer-Tax Collec,,,,61560,75152,78778,,,,,78778,,5392,,16519,21911,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Sheriff's Detective,,,,48454,59152,78505,,,,,78505,,5680,,13500,19180,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Jail,Jail Sergeant,,,,45639,55716,78387,,,,,78387,,5646,,13500,19146,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Boat Patrol,Deputy Sheriff,,,,43854,53536,78273,,,,,78273,,4808,,13500,18308,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Social Services,Welfare Program Manager I,,,,49926,60949,78029,,,,,78029,,4627,,11100,15727,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Probation,Probation Division Manager,,,,62488,76285,77844,,,,,77844,,4586,,11100,15686,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Sheriff's Detective,,,,48454,59152,77091,,,,,77091,,6199,,16560,22759,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Administration,Senior Administrative Analyst,,,,54343,66342,77081,,,,,77081,,4555,5333,12420,22308,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,43854,53536,76617,,,,,76617,,4605,,13500,18105,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Public Works - Road Fund,Road Crew Supervisor,,,,39690,48454,76565,,,,,76565,,3966,,11100,15066,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Sheriff's Detective,,,,48454,59152,76492,,,,,76492,,5681,,13500,19181,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,43854,53536,76254,,,,,76254,,5261,,15637,20898,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,43854,53536,76083,,,,,76083,,5403,,13500,18903,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,43854,53536,75953,,,,,75953,,4745,,13500,18245,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Jail,Jail Sergeant,,,,45639,55716,75683,,,,,75683,,5143,,13500,18643,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Behavioral Health,Behavioral Health Dev/Compl Mg,,,,52479,64066,75484,,,,,75484,,4530,,11100,15630,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Home Health -Skilled Nursing,Quality Assurance/U.R. Coord,,,,74036,90383,75440,,,,,75440,,3832,,7500,11332,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Jail,Jail Sergeant,,,,45639,55716,75386,,,,,75386,,4991,,13500,18491,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Information  Technology,Systems Analyst Programmer II,,,,46791,57123,75072,,,,,75072,,3876,3418,11082,18376,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,District Attorney,District Attorney Investigator,,,,52479,64066,74801,,,,,74801,,6017,,13500,19517,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Probation,Senior Probation Officer,,,,55163,67342,74662,,,,,74662,,5092,,13500,18592,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Court Security,Bailiff Corporal,,,,46558,56838,74641,,,,,74641,,5462,,13500,18962,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Boat Patrol,Deputy Sheriff,,,,43854,53536,74351,,,,,74351,,4908,,13500,18408,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Community Development Dept,Senior Planner,,,,47025,57408,73846,,,,,73846,,4222,,11082,15304,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Child Support Services,Assistant to Director of CSS,,,,38713,47260,73745,,,,,73745,,3498,,11100,14598,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Sheriff's Lieutenant,,,,66342,80990,73357,,,,,73357,,3246,,6126,9372,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Sheriff's Sergeant,,,,55163,67342,73212,,,,,73212,,6924,,13500,20424,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff Corporal,,,,46558,56838,73011,,,,,73011,,5472,,15637,21109,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Environmental Health,Director Of Environmental Hlth,,,,67007,81802,72975,,,,,72975,,4391,,8100,12491,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Jail,Jail Deputy Sheriff,,,,37948,46327,72963,,,,,72963,,4181,,13500,17681,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff,,,,43854,53536,72941,,,,,72941,,4890,,13500,18390,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Public Transportation (TCTC),Transportation Program Coord,,,,52218,63747,72924,,,,,72924,,4553,,12000,16553,2% at 55,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,
2009,County,Tuolumne,Sheriff - Coroner,Deputy Sheriff Corporal,,,,46558,56838,72785,,,,,72785,,5590,,15487,21077,3% at 50,www.tuolumnecounty.ca.gov,55291,05/09/2016,Tuolumne,,,