﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Kings River Water District,Field Operations,Ditch Tender,,,,44778,44778,,44778,,,,44778,,,,,0,,,,07/01/2014,Fresno,Water Enterprise,,California Water
2012,Special District,Kings River Water District,Field Operations,Ditch Tender,,,,33412,33412,,33412,,,,33412,,,,6814,6814,,,,07/01/2014,Fresno,Water Enterprise,,California Water
2012,Special District,Kings River Water District,Administration/Clerk,Secretary/Treasurer,,,,21816,21816,,21816,,,,21816,,,,12793,12793,,,,07/01/2014,Fresno,Water Enterprise,,California Water
2012,Special District,Kings River Water District,Board Member,President,,,,2400,2400,,2400,,,,2400,,,,,0,,,,07/01/2014,Fresno,Water Enterprise,,California Water
2012,Special District,Kings River Water District,Board Member,Director,,,,1100,1100,,1100,,,,1100,,,,,0,,,,07/01/2014,Fresno,Water Enterprise,,California Water
2012,Special District,Kings River Water District,Board Member,Director,,,,1100,1100,,1100,,,,1100,,,,,0,,,,07/01/2014,Fresno,Water Enterprise,,California Water
2012,Special District,Kings River Water District,Board Member,Director,,,,1100,1100,,1100,,,,1100,,,,,0,,,,07/01/2014,Fresno,Water Enterprise,,California Water
2012,Special District,Kings River Water District,Board Member,Director,,,,1000,1000,,1000,,,,1000,,,,,0,,,,07/01/2014,Fresno,Water Enterprise,,California Water

