﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Hollister,Fire,Fire Captain,False,False,,109239,132781,,139560,116793,9370,17269,282992,33818,,0,768,34586,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Captain,False,False,,109239,132781,,135307,106112,11198,16289,268906,33535,,0,28703,62238,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Engineer,False,False,,97101,118027,,120596,109421,7283,15007,252307,29947,,0,28703,58650,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Captain,False,False,,109239,132781,,131924,91539,6344,19461,249268,33488,,0,22373,55861,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,City Manager,City Manager,False,False,,224593,224593,,215778,0,26972,5686,248436,26332,,,35345,61677,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Captain,False,False,,109239,132781,,129056,91134,1240,13234,234664,18013,,0,22373,40386,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Battalion Chief,False,False,,122894,149378,,151553,54030,12591,13293,231467,36513,,0,22526,59039,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Information Systems,Is & Technology Director,False,False,,189900,189900,,203379,0,18997,8388,230764,23910,,,1571,25481,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Chief,False,False,,212625,212625,,208644,0,15973,5987,230604,50110,,,22373,72483,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Captain,False,False,,109239,132781,,135299,64601,11198,8320,219418,31742,,0,28703,60445,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Captain,False,False,,109239,132781,,131816,79072,0,7925,218813,28175,,0,28703,56878,3% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Battalion Chief,False,False,,122894,149378,,149810,38161,10566,17397,215934,37541,,0,20271,57812,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Captain,False,False,,109239,132781,,126747,61347,0,24787,212881,33521,,0,27477,60998,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Captain,False,False,,142333,173006,,171075,0,14885,19987,205947,44418,,,33981,78399,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Captain,False,False,,142333,173006,,187143,0,0,17672,204815,47563,,,28882,76445,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Battalion Chief,False,False,,122894,149378,,135158,40099,0,27819,203076,36047,,0,27399,63446,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Engineer,False,False,,97101,118027,,118806,77663,0,6383,202852,15782,,0,9306,25088,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Sergeant,False,False,,109169,132695,,124023,48323,12236,14567,199149,32205,,0,18649,50854,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Captain,False,False,,109239,132781,,132061,39783,6873,19554,198271,33539,,0,10394,43933,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Marshall,False,False,,122894,149378,,148011,31875,0,17723,197609,36713,,0,28703,65416,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Captain,False,False,,109239,132781,,125409,56728,0,14625,196762,28903,,0,22373,51276,3% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Engineer,False,False,,97101,118027,,128434,53024,940,13181,195579,25144,,0,1994,27138,3% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Sergeant,False,False,,109169,132695,,145298,35195,0,14695,195188,16494,,0,1994,18488,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,City Clerk,City Clerk,False,False,,142000,142000,,96188,0,92719,5476,194383,9826,,,916,10742,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Captain,False,False,,109239,132781,,108310,57969,2924,22363,191566,33536,,0,22421,55957,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Engineer,False,False,,97101,118027,,121106,58398,7519,4525,191548,25143,,0,23100,48243,3% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Sergeant,False,False,,109169,132695,,119620,35146,11880,22999,189645,33179,,0,35345,68524,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Sergeant,False,False,,109169,132695,,143457,30501,7586,7461,189005,23824,,0,1994,25818,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Officer,False,False,,94914,115368,,130178,45345,0,9745,185268,14116,,0,1994,16110,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Sergeant,False,False,,109169,132695,,140370,21379,6130,15188,183067,32358,,0,1994,34352,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Utility Manager,False,False,,129811,157786,,159004,0,0,21764,180768,21927,,,27225,49152,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Chief,False,False,,177117,177117,,174003,0,0,6136,180139,39807,,,18649,58456,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Firefighter,False,False,,86312,104913,,116628,51573,220,8428,176849,13626,,0,1994,15620,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Engineer,False,False,,97101,118027,,119590,47521,3759,5465,176335,25144,,0,9307,34451,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Captain,False,False,,109239,132781,,122022,43876,0,10146,176044,16302,,0,27982,44284,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Engineer,False,False,,97101,118027,,130608,16915,9160,18528,175211,30418,,0,768,31186,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Sergeant,False,False,,109169,132695,,124023,21107,11069,18617,174816,33166,,0,35186,68352,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Officer,False,False,,94914,115368,,110490,40218,5328,17977,174013,29816,,0,28703,58519,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Officer,False,False,,94914,115368,,126015,25624,5284,15906,172829,29356,,0,1994,31350,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Engineer,False,False,,97101,118027,,119722,34457,8459,9028,171666,28384,,0,18649,47033,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Sergeant,False,False,,109169,132695,,124023,14100,6140,20843,165106,33694,,0,33981,67675,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Engineer,False,False,,97101,118027,,105698,46867,1669,10849,165083,14675,,0,9306,23981,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Firefighter,False,False,,86312,104913,,104342,46442,3342,7791,161917,14064,,0,11498,25562,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Firefighter,False,False,,86312,104913,,98514,47972,6820,2385,155691,12652,,0,9307,21959,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Firefighter,False,False,,86312,104913,,103211,43216,835,7573,154835,13922,,0,22373,36295,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Engineer,False,False,,97101,118027,,113749,28262,133,11301,153445,15781,,0,22373,38154,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Firefighter,False,False,,86312,104913,,116535,27971,3966,4812,153284,13265,,0,1994,15259,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Development,Cannabis Affairs Manager,False,False,,103216,125460,,139824,0,0,13384,153208,16375,,,1994,18369,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Firefighter,False,False,,86312,104913,,91935,43547,796,14918,151196,13424,,0,11109,24533,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Officer,False,False,,94914,115368,,107440,22085,5328,15823,150676,28581,,0,28882,57463,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Engineer,False,False,,97101,118027,,119105,21936,0,9151,150192,13724,,0,834,14558,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Officer,False,False,,94914,115368,,105638,21888,0,18635,146161,12178,,0,1571,13749,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Officer,False,False,,94914,115368,,113260,6024,14419,11189,144892,14255,,0,11988,26243,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Engineer,False,False,,97101,118027,,107903,23755,0,12911,144569,15231,,0,28703,43934,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Admin Services,Management Analyst,False,False,,103047,125254,,127122,0,0,17429,144551,17344,,,29422,46766,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Firefighter,False,False,,86312,104913,,100880,32127,0,10138,143145,13964,,0,9307,23271,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Admin Services,Hr. Manager,False,False,,114904,139667,,127021,0,0,15916,142937,17159,,,35345,52504,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Officer,False,False,,94914,115368,,124000,4505,5328,9021,142854,24791,,0,768,25559,3% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Inspector,False,False,,,,,124710,1033,0,16289,142032,31153,,0,28703,59856,3% @ 50,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Firefighter,False,False,,86312,104913,,105415,27201,796,7367,140779,13359,,0,0,13359,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Officer,False,False,,94914,115368,,113618,15521,658,10397,140194,14202,,0,28703,42905,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Engineer,False,False,,97101,118027,,96231,30401,1031,12354,140017,16023,,0,31493,47516,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Firefighter,False,False,,86312,104913,,106867,22673,5396,4111,139047,13954,,0,26700,40654,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Officer,False,False,,94914,115368,,111033,10232,7806,9246,138317,14080,,0,9307,23387,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Officer,False,False,,94914,115368,,115995,15239,0,5678,136912,13261,,0,29233,42494,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Management Analyst,False,False,,103047,125254,,130953,0,0,5930,136883,14810,,,1571,16381,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Officer,False,False,,94914,115368,,112298,19783,0,2772,134853,11160,,0,1994,13154,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Firefighter,False,False,,86312,104913,,98155,22430,0,13815,134400,14087,,0,22373,36460,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Development,Planning Manager,False,False,,103216,125460,,120907,0,10691,2385,133983,9102,,0,11797,20899,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Development,Cip Manager,False,False,,97637,118678,,113820,0,5574,14039,133433,15287,,,9307,24594,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Development,Senior Planner,False,False,,97637,118678,,116484,0,12365,2384,131233,8773,,0,13595,22368,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Officer,False,False,,94914,115368,,107732,11928,6814,4485,130959,12742,,0,10382,23124,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Officer,False,False,,94914,115368,,104201,13938,1939,10112,130190,14283,,0,28703,42986,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Officer,False,False,,94914,115368,,103887,17671,3644,4206,129408,11767,,0,22373,34140,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Firefighter,False,False,,86312,104913,,90327,25928,5773,7028,129056,12192,,0,11109,23301,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Officer,False,False,,94914,115368,,103193,19047,1000,4032,127272,11657,,0,11109,22766,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Park Maint Super,False,False,,76849,93411,,100100,0,8111,19031,127242,13285,,,35345,48630,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Recreation,Recreation Manager,False,False,,87915,106862,,104095,0,8200,14062,126357,14004,,,35168,49172,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Water Operator II,False,False,,68960,83821,,97617,14680,0,12263,124560,6409,,0,1994,8403,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Development,Associate Civil Eng.,False,False,,97637,118678,,116426,0,1804,5980,124210,14660,,,23347,38007,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Sr Maint Worker,False,False,,65056,79076,,90233,15367,1464,16649,123713,10828,,,1571,12399,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Development,Associate Civil Eng.,False,False,,97637,118678,,116517,0,1111,5985,123613,9044,,0,11109,20153,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Officer,False,False,,94914,115368,,107258,11145,0,5049,123452,12395,,0,33981,46376,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Development,Senior Public Works Inspector,False,False,,87915,106862,,107316,0,1800,13189,122305,8712,,0,22373,31085,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Administrative Supervisor,False,False,,83766,101818,,114723,0,0,6556,121279,9516,,0,1994,11510,2% @ 60,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Environmental Program Manager,False,False,,87915,106862,,113994,0,1891,2865,118750,7611,,0,0,7611,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Water Operator II,False,False,,68960,83821,,82294,21362,1612,13325,118593,10853,,,22373,33226,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Fire Captain,False,False,,109239,132781,,94695,18177,0,5685,118557,17625,,0,28703,46328,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Community Service Officer II,False,False,,74591,90666,,88857,7105,0,15037,110999,6164,,0,13479,19643,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Recreation,Recreation Coordinator,False,False,,56923,69190,,80672,23877,0,5985,110534,5098,,0,1994,7092,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Sr Maint Worker,False,False,,65056,79076,,86320,13561,342,8527,108750,9130,,,1994,11124,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Sr Maint Worker,False,False,,65056,79076,,93777,3649,1521,9072,108019,5930,,0,1994,7924,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Utility Supervisor,False,False,,97637,118678,,103392,0,0,3953,107345,7901,,0,28388,36289,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Development,Housing Program Coordinator,False,False,,73660,89534,,104464,226,0,2385,107075,6618,,0,1571,8189,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Fleet Maint Supervisor,False,False,,76849,93411,,91710,0,0,14752,106462,12671,,,27225,39896,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Street Sweeper Oper,False,False,,62035,75404,,71944,15354,2818,15052,105168,10331,,,17600,27931,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Water Operator II,False,False,,68960,83821,,82294,11846,806,8994,103940,6339,,0,20272,26611,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Sr Maint Worker,False,False,,65056,79076,,76485,8069,0,15867,100421,10825,,,35345,46170,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Airport,Administrative Assistant,False,False,,64412,78294,,75680,12647,2915,8402,99644,10132,,,27225,37357,2% @ 60,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Water Operator II,False,False,,68960,83821,,82294,7953,0,9201,99448,6475,,0,18952,25427,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Officer,False,False,,94914,115368,,81836,13391,0,3338,98565,7656,,0,33981,41637,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Information Systems,Info System Tech,False,False,,74537,90600,,87360,0,3307,7413,98080,11121,,,35345,46466,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Serv Officer,False,False,,65202,79253,,77810,0,0,19795,97605,5858,,0,1994,7852,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Admin Services,Payroll Manager,False,False,,71776,87244,,88835,0,5247,2549,96631,6510,,0,34371,40881,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Equip Mechanic,False,False,,62035,75404,,74031,1085,0,21045,96161,5732,,0,1994,7726,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Animal Control,Animal Control Supervisor,False,False,,83766,101818,,93226,0,0,2885,96111,6603,,0,11326,17929,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Maint Worker II,False,False,,59136,71881,,74468,6359,0,15193,96020,9639,,,16580,26219,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Officer,False,False,,94914,115368,,82008,717,8609,4316,95650,10536,,0,23852,34388,2.7% @ 57,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Admin Services,Hr. Analyst,False,False,,79713,96892,,88209,0,4268,2387,94864,6635,,0,10461,17096,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Utility Technician,False,False,,76466,92945,,85027,223,0,8886,94136,6834,,0,22373,29207,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Equip Mechanic,False,False,,62035,75404,,75411,709,4930,12814,93864,10340,,,24860,35200,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,City Clerk,Sr Support Serv Asst,False,False,,58557,71176,,82780,3040,1369,5985,93174,5532,,0,1571,7103,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Multi-Serv Officer,False,False,,65202,79253,,89369,0,0,2372,91741,6611,,0,1994,8605,2% @ 60,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Maint Worker II,False,False,,59136,71881,,83472,433,0,7375,91280,5595,,0,1571,7166,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Maint Worker II,False,False,,59136,71881,,74031,3692,0,12925,90648,10354,,,22373,32727,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Maint Worker II,False,False,,59136,71881,,70572,8025,1382,9744,89723,5444,,0,22373,27817,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Sr Support Serv Asst,False,False,,58557,71176,,80104,2901,0,5985,88990,5331,,0,1571,6902,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Maint Worker II,False,False,,59136,71881,,70063,8180,0,10096,88339,5565,,0,22665,28230,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Maint Worker II,False,False,,59136,71881,,75945,5292,0,6621,87858,4913,,0,1571,6484,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Maint Worker II,False,False,,59136,71881,,70572,5926,2718,6866,86082,6621,,0,10533,17154,2% @ 60,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Com Service Director,False,False,,173000,173000,,85835,0,0,0,85835,6412,,0,17708,24120,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Fire,Administrative Assistant,False,False,,64412,78294,,76800,0,0,8284,85084,10103,,,27225,37328,2% @ 60,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Police Serv Officer,False,False,,65202,79253,,77810,677,0,5569,84056,9885,,,26700,36585,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Airport,Airport Main & Op Spec,False,False,,62035,75404,,73945,2530,1399,6044,83918,5850,,0,35345,41195,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Police,Community Services Officer,False,False,,65202,79253,,77957,867,0,2382,81206,5813,,0,23519,29332,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Community Services,Water Operator I,False,False,,63195,76814,,70400,590,1407,7475,79872,5380,,0,31660,37040,2% @ 62,hollister.ca.gov,42891,06/27/2023,San Benito,,False,
2022,City,Hollister,Admin Services,Sr Account Tech,False,False,,63195,76814,,72365,0,0,7142,79507,9692,,,16322,26014,2.5% @ 55,hollister.ca.gov,42891,06/27/2023,San Benito,,False,