﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Mendocino City Community Services District,Administration/Operations,District Superintendent,False,False,,,,,80479,,,,80479,6108,,,25196,31304,2%@60,mccsd.com,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mendocino City Community Services District,Operations,Tp Operator,False,False,,,,,58741,,,,58741,5081,4112,,19435,28628,2%@62,mccsd.com,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mendocino City Community Services District,Operations,Tp Operator,False,False,,,,,48146,,,,48146,4165,3370,,18449,25984,2%@62,mccsd.com,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mendocino City Community Services District,Administration/Operations,Secretary Office Manager,False,False,,,,,37518,,,,37518,2848,,,22996,25844,2%@60,mccsd.com,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mendocino City Community Services District,Administration/Operations,Administration/Operations,False,False,,,,,3238,,,,3238,,,,,0,,mccsd.com,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mendocino City Community Services District,Administration/Operations,Administration/Operations,False,False,,,,,2280,,,,2280,,,,,0,,mccsd.com,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mendocino City Community Services District,Administration/Operations,Administration/Operations,False,False,,,,,1200,,,,1200,,,,,0,,mccsd.com,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Mendocino City Community Services District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,mccsd.com,,08/30/2022,Mendocino,Water Enterprise|Sewer Enterprise,False,Community Services

