﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Silicon Valley Animal Control Authority,Administration,Executive Director,False,False,,149364,215388,,234245,,,21452,255697,23733,,,24594,48327,2%@55,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Shelter,Shelter Manager,False,False,,84198,102336,,117832,,,7201,125033,10572,,,15065,25637,2%@55,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Administration,Executive Assistant,False,False,,82992,101130,,108432,,,7319,115751,10904,,,14322,25226,2%@55,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Shelter,Medical Clinic Manager,False,False,,84198,102336,,99270,,,7205,106475,10862,,,16216,27078,2%@55,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Field Services,Field Services Manager,False,False,,84198,102336,,86903,,,11020,97923,10597,,,15065,25662,2%@55,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Shelter,Registered Veterinary Technician,False,False,,60757,73840,,87287,,,5039,92326,7618,,,16216,23834,2%@55,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Field Services,Animal Control Officer,False,False,,59696,72571,,76282,929,,12871,90082,7487,,,15065,22552,2%@55,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist-Lead,False,False,,74880,91021,,84178,297,,5268,89743,5600,,,14322,19922,2%@62,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Field Services,Animal Control Officer,False,False,,59696,72571,,71854,549,,15665,88068,4396,,,13500,17896,2%@62,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Shelter,Outreach Coordinator,False,False,,72634,88296,,79684,,,5913,85597,6477,,,15134,21611,2%@62,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist,False,False,,58677,71323,,66571,321,,4174,71066,46123,,,14322,60445,2%@62,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Field Services,Animal Control Officer,False,False,,59696,72571,,47335,523,,12143,60001,4444,,,15134,19578,2%@62,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist,False,False,,58677,71323,,59721,51,,,59772,4306,,,10741,15047,2%@62,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist,False,False,,58677,71323,,57402,206,,,57608,3023,,,9548,12571,2%@62,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist,False,False,,58677,71323,,37515,5,,,37520,2747,,,8354,11101,2%@62,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Field Services,Animal Control Officer,False,False,,59696,72571,,21352,14,,,21366,1357,,,9548,10905,2%@62,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist,False,False,,58677,71323,,15096,224,,,15320,1113,,,4774,5887,2%@62,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Field Services,Animal Control Officer,False,False,,59696,72571,,9147,50,,70,9267,680,,,2387,3067,2%@62,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist,False,False,,58677,71323,,3488,,,,3488,178,,,2377,2555,2%@62,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist,False,False,,58677,71323,,2351,,,,2351,176,,,2318,2494,2%@62,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Silicon Valley Animal Control Authority,Board Member,Vice-Chairman,False,False,,,,,,,,,0,,,,,0,,www.svaca.com ,,08/29/2023,Santa Clara,Animal Control Enterprise,False,Joint Powers Authority (JPA)

