﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Ponderosa Community Services District,General,Water Manager,False,False,,12000,17000,,15521,,,,15521,,,,,0,,,,02/18/2015,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2013,Special District,Ponderosa Community Services District,General,Secretary,False,False,,7000,9000,,8553,,,,8553,,,,,0,,,,02/18/2015,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2013,Special District,Ponderosa Community Services District,General,Treasurer,False,False,,7000,9000,,8026,,,,8026,,,,,0,,,,02/18/2015,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2013,Special District,Ponderosa Community Services District,General,General Manager,False,False,,,1800,,1800,,,,1800,,,,,0,,,,02/18/2015,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2013,Special District,Ponderosa Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2013,Special District,Ponderosa Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2013,Special District,Ponderosa Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2013,Special District,Ponderosa Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Tulare,Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services

