﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Pleasant Valley County Water District,Plant,General Manager,,,,82027,82028,65219,,,,,65219,,5630,,16808,22438,2@60,pleasantvalleycountywaterdistrict.com,0,07/01/2014,Ventura,Water Enterprise,,County Water
2010,Special District,Pleasant Valley County Water District,Plant,Field,,,,55516,55516,55516,,,,,55516,,3449,,,3449,2@60,pleasantvalleycountywaterdistrict.com,0,07/01/2014,Ventura,Water Enterprise,,County Water
2010,Special District,Pleasant Valley County Water District,Plant,Field,,,,54655,54655,45342,,,,,45342,,3477,,9313,12790,2@60,pleasantvalleycountywaterdistrict.com,0,07/01/2014,Ventura,Water Enterprise,,County Water
2010,Special District,Pleasant Valley County Water District,Administration,Clerical,,,,31632,31632,29677,,,,,29677,,2102,,1955,4057,2@60,pleasantvalleycountywaterdistrict.com,0,07/01/2014,Ventura,Water Enterprise,,County Water
2010,Special District,Pleasant Valley County Water District,Board Member,Director,,,,300,300,300,,,,,300,,,,,0,,pleasantvalleycountywaterdistrict.com,0,07/01/2014,Ventura,Water Enterprise,,County Water
2010,Special District,Pleasant Valley County Water District,Board Member,Director,,,,300,300,300,,,,,300,,,,,0,,pleasantvalleycountywaterdistrict.com,0,07/01/2014,Ventura,Water Enterprise,,County Water
2010,Special District,Pleasant Valley County Water District,Board Member,Director,,,,200,200,200,,,,,200,,,,,0,,pleasantvalleycountywaterdistrict.com,0,07/01/2014,Ventura,Water Enterprise,,County Water
2010,Special District,Pleasant Valley County Water District,Board Member,Director,,,,200,200,200,,,,,200,,,,,0,,pleasantvalleycountywaterdistrict.com,0,07/01/2014,Ventura,Water Enterprise,,County Water
2010,Special District,Pleasant Valley County Water District,Board Member,Director,,,,100,100,100,,,,,100,,,,,0,,pleasantvalleycountywaterdistrict.com,0,07/01/2014,Ventura,Water Enterprise,,County Water

