﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,San Luis Water District,Administrative,General Manager,False,False,,135000,250000,,195781,,3870,25344,224995,7783,,,17429,25212,2% @ 62,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Administrative,Resource Manager,False,False,,90000,150000,,45018,,10607,72077,127702,3741,,,229,3970,2.5% @ 55,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Administrative,Financial Controller/Office Manager,False,False,,80000,125000,,76003,,9778,,85781,6866,,,16303,23169,2.5% @ 55,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Administrative,Engineer,False,False,,90000,165000,,68892,,4976,,73868,4031,,,5092,9123,2% @ 62,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Water,Water Treatment Supervisor,False,False,,60000,75000,,67797,,4774,750,73321,6451,,,18547,24998,2.5% @ 55,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Administrative,Watermaster,False,False,,50000,75000,,66653,,,3962,70615,6330,,,15245,21575,2.5% @ 55,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Water,O&M Superintendent,False,False,,50000,75000,,64192,,1806,750,66748,6096,,,17601,23697,2.5% @ 55,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Water,Pumping Plants/Maintenance,False,False,,40000,65000,,52115,,1071,750,53936,4959,,,10332,15291,2.5% @ 55,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Administrative,Customer Acct Tech II,False,False,,35000,48000,,45291,,,750,46041,4318,,,18462,22780,2.5% @ 55,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Administrative,Administrative Assistant,False,False,,38000,46000,,42277,,84,750,43111,3769,,,23603,27372,2.5% @ 55,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Water,System Operator/Maintenance,False,False,,35000,39500,,39694,2545,,750,42989,2573,,,11989,14562,2% @ 62,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Administrative,Financial Assistant,False,False,,50000,68000,,34258,609,6284,,41151,3009,,,505,3514,2.5% @ 55,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Water,System Operator/Maintenance,False,False,,43000,48000,,37625,,,750,38375,2578,,,6134,8712,2% @ 62,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Administrative,District Engineer,False,False,,90000,165000,,33542,,,1950,35492,313,,,2366,2679,2% @ 62,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Administrative,Accountant,False,False,,50000,68000,,30333,,,750,31083,305,,,9978,10283,2% @ 62,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Administrative,Financial Controller/Office Manager,False,False,,80000,125000,,29167,,,750,29917,272,,,2414,2686,2% @ 62,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Water,System Operator/Maintenance,False,False,,35000,42000,,23602,833,,750,25185,476,,,1625,2101,2% @ 62,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Water,System Operator/Maintenance,False,False,,35000,42000,,16042,51,,750,16843,95,,,1776,1871,2% @ 62,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Administrative,Temporary Receptionist / A/R,False,False,,,,,14852,,,500,15352,,,,,0,,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Water,System Operator/Maintenance,False,False,,35000,39500,,11464,29,,,11493,931,,,3975,4906,2% @ 62,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Board,Director,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Board,President Of Board,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Board,Secretary/Treasurer,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Merced,Water Enterprise,False,California Water
2017,Special District,San Luis Water District,Board,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Merced,Water Enterprise,False,California Water

