﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Jurupa Area Recreation and Park District,Administration,General Manager,,,,,,,108963,5132,,5356,119451,19543,,,,19543,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Administration,Office Manager,,,,,,,52624,917,,,53541,8719,,,14265,22984,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Supervisor,,,,,,,37294,2334,,,39628,6453,,,5364,11817,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Maintenance,Supervisor,,,,,,,36400,2391,,,38791,6317,,,5364,11681,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Maintenance,Worker I,,,,,,,30680,354,,,31034,5054,,,5364,10418,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Administration,Assistant,,,,,,,29843,,,,29843,4860,,,5364,10224,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Maintenance,Worker I,,,,,,,29708,,,,29708,4838,,,5364,10202,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Maintenance,Worker I,,,,,,,27830,787,,,28617,4660,,,5364,10024,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Maintenance,Worker I,,,,,,,28066,,,,28066,4571,,,5364,9935,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Maintenance,Worker I,,,,,,,25854,43,,,25897,4217,,,5364,9581,2.7%@55,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,15006,,,,15006,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Maintenance,Worker I,,,,,,,11339,,,,11339,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,9049,,,,9049,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,8544,,,,8544,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,7821,,,,7821,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,6899,,,,6899,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,6708,,,,6708,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,6434,,,,6434,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,5555,,,,5555,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,4591,,,,4591,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,4179,,,,4179,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,4057,,,,4057,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,3978,,,,3978,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,3968,,,,3968,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,3766,,,,3766,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,3654,,,,3654,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,3300,,,,3300,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Maintenance,Worker II,,,,,,,3169,,,,3169,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,3169,,,,3169,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,3082,,,,3082,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,2485,,,,2485,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,2383,,,,2383,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,2094,,,,2094,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,2043,,,,2043,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,1842,,,,1842,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,1746,,,,1746,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,1596,,,,1596,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,1338,,,,1338,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,725,,,,725,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,679,,,,679,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,665,,,,665,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,520,,,,520,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,508,,,,508,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,323,,,,323,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Recreation,Staff,,,,,,,113,,,,113,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Board,Board Member,,,,,,,,,,,0,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Board,Board Member,,,,,,,,,,,0,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Board,Board Member,,,,,,,,,,,0,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Board,President,,,,,,,,,,,0,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Jurupa Area Recreation and Park District,Board,Vice President,,,,,,,,,,,0,,,,,0,,www.jarpd.org,,08/10/2016,Riverside,Recreation and Park,,Recreation and Park

