﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,San Joaquin Area Flood Control Agency,Administration,Executive Director,False,False,,212931,212931,,212211,,,,212211,,,15916,,15916,,,,08/30/2022,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2021,Special District,San Joaquin Area Flood Control Agency,Administration,Administrative And Finance Manager,False,False,,115590,135751,,134890,,,,134890,,,10117,8331,18448,,,,08/30/2022,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2021,Special District,San Joaquin Area Flood Control Agency,Administration,Executive Project Manager,False,False,,122000,122000,,76120,,,,76120,,,5709,6927,12636,,,,08/30/2022,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2021,Special District,San Joaquin Area Flood Control Agency,Administration,Senior Office Specialist,False,False,,57262,57262,,50285,,,,50285,,,3771,5369,9140,,,,08/30/2022,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2021,Special District,San Joaquin Area Flood Control Agency,Administration,Senior Office Specialist,False,False,,57262,57262,,27605,,,,27605,,,2070,5557,7627,,,,08/30/2022,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2021,Special District,San Joaquin Area Flood Control Agency,Administration,Intern Engineer,False,False,,7942,7942,,7942,,,,7942,,,596,,596,,,,08/30/2022,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2021,Special District,San Joaquin Area Flood Control Agency,Governing,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2021,Special District,San Joaquin Area Flood Control Agency,Governing,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2021,Special District,San Joaquin Area Flood Control Agency,Governing,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2021,Special District,San Joaquin Area Flood Control Agency,Governing,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2021,Special District,San Joaquin Area Flood Control Agency,Governing,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2021,Special District,San Joaquin Area Flood Control Agency,Governing,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2021,Special District,San Joaquin Area Flood Control Agency,Governing,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2021,Special District,San Joaquin Area Flood Control Agency,Governing,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)
2021,Special District,San Joaquin Area Flood Control Agency,Governing,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Joaquin,Flood Control and Water Conservation,False,Joint Powers Authority (JPA)

