﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Kern Mosquito and Vector Control,Mosquito Control,District Manager,False,False,,112039,112039,,112039,,,2585,114624,42779,,,14997,57776,3% @ 60,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito Control,Entomologist,False,False,,66230,80562,,80562,,,,80562,36294,,,10239,46533,3% @ 60,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito Control,Superintendent,False,False,,76931,93530,,76931,,,,76931,29591,,,10239,39830,3% @ 60,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito Control,Assistant Superintendent,False,False,,72236,87251,,72236,,,,72236,29426,,,14557,43983,3% @ 60,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito Control,Secretary,False,False,,52826,66093,,66093,,,,66093,19493,,,10239,29732,3% @ 60,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mechanic,False,False,,47284,61835,,61835,,,,61835,27851,,,10239,38090,3% @ 60,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,44554,56320,,56320,,,1124,57444,25368,,,14997,40365,3% @ 60,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,44554,56320,,56320,,,,56320,25368,,,14997,40365,3% @ 60,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,44554,56320,,56320,,,,56320,25368,,,10239,35607,3% @ 60,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Rat Control,Rat Control Foreman,False,False,,48239,56320,,56320,,,,56320,21971,,,10239,32210,3% @ 60,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,44554,56320,,56320,,,,56320,25368,,,5452,30820,3% @ 60,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,44554,56320,,56320,,,,56320,25368,,,5452,30820,3% @ 60,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,44554,56320,,56320,,,,56320,0,,,5452,5452,n/a,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito Control,Source Reduction,False,False,,53262,64728,,53262,,,,53262,25555,,,14997,40552,3% @ 60,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito Control,Inspector,False,False,,53262,64728,,53262,,,,53262,25555,,,5452,31007,3% @ 60,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito Control,Data Entry Operator,False,False,,46519,55965,,48703,,,,48703,21996,,,5452,27448,3% @ 60,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,44554,56320,,44554,,,,44554,7691,,,14997,22688,3% @ 60,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito Control,Mosquito Control Foreman,False,False,,44554,56320,,44554,,,,44554,2827,,,5206,8033,3% @ 60,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1400,,,,1400,,,,,0,,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1200,,,,1200,,,,,0,,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1200,,,,1200,,,,,0,,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1100,,,,1100,,,,,0,,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1100,,,,1100,,,,,0,,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1100,,,,1100,,,,,0,,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1100,,,,1100,,,,,0,,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement
2017,Special District,Kern Mosquito and Vector Control,Mosquito & Rat Control,Director,False,False,,,,,1000,,,,1000,,,,,0,,kernmosquito.com,,08/28/2018,Kern,Pest Control,False,Mosquito Abatement

