﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Heritage Ranch Community Services District,Administrative,General Manager,False,False,,168000,168000,,163998,,,3000,166998,17073,,,14392,31465,2.0%@55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/30/2022,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Heritage Ranch Community Services District,Operations,"Water Treatment 2, Distribution 2, Waste Water 1",False,False,,62630,81837,,79236,3276,,3000,85512,9731,,,13679,23410,2.5%@55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/30/2022,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Heritage Ranch Community Services District,Administrative,Office Supervisor,False,False,,67382,88046,,82742,,,,82742,10160,,,,10160,2.5%@55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/30/2022,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Heritage Ranch Community Services District,Operations,"Water Treatment 2, Distribution 2",False,False,,59668,77967,,73258,5018,,2837,81113,8995,,,14392,23387,2.5%@55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/30/2022,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Heritage Ranch Community Services District,Operations,Operations Manager,False,False,,92522,120895,,68880,,,,68880,3241,,,14392,17633,2.0%@55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/30/2022,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Heritage Ranch Community Services District,Operations,Water Treatment 1,False,False,,59668,77967,,59859,4551,,3393,67803,4324,,,14392,18716,2.0%@62,https://heritageranchcsd.ca.gov/employment-opportunities,,08/30/2022,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Heritage Ranch Community Services District,Operations,Water Treatment 1,False,False,,59668,77967,,60213,3772,,2986,66971,4611,,,6151,10762,2.0%@62,https://heritageranchcsd.ca.gov/employment-opportunities,,08/30/2022,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Heritage Ranch Community Services District,Operations,"Water Treatment 3, Distribution 3, Waste Water 2",False,False,,61115,79857,,27635,1090,,310,29035,2948,,,5464,8412,2.5%@55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/30/2022,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Heritage Ranch Community Services District,Administrative,District Engineer,False,False,,112669,147480,,15802,,,,15802,1199,,,1199,2398,2.0%@62,https://heritageranchcsd.ca.gov/employment-opportunities,,08/30/2022,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Heritage Ranch Community Services District,Operations,Water Treatment 1,False,False,,54113,70707,,2265,113,,,2378,2342,,,4797,7139,2.0%@55,https://heritageranchcsd.ca.gov/employment-opportunities,,08/30/2022,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Heritage Ranch Community Services District,Board Of Directors,Director,True,False,,1200,7200,,1700,,,,1700,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/30/2022,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Heritage Ranch Community Services District,Board Of Directors,Director,True,False,,1200,7200,,1650,,,,1650,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/30/2022,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Heritage Ranch Community Services District,Board Of Directors,Director,True,False,,1200,7200,,1600,,,,1600,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/30/2022,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Heritage Ranch Community Services District,Board Of Directors,Director,True,False,,1200,7200,,1350,,,,1350,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/30/2022,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Heritage Ranch Community Services District,Board Of Directors,Director,True,False,,1200,7200,,1250,,,,1250,,,,,0,,https://heritageranchcsd.ca.gov/employment-opportunities,,08/30/2022,San Luis Obispo,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,Community Services

