﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Goleta Cemetery District,Administration,General Manager,False,False,,83000,88000,,87666,,6707,4600,98973,31749,,,20597,52346,2%@57,,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Goleta Cemetery District,Grounds,Grounds Supervisor,False,False,,48000,65000,,64146,,,800,64946,20386,,,10267,30653,2%@57,,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Goleta Cemetery District,Grounds,Groundskeeper,False,False,,43000,63000,,61712,,,800,62512,19598,,,9499,29097,2%@57,,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Goleta Cemetery District,Grounds,Groundskeeper,False,False,,43000,63000,,48518,,,800,49318,12231,,,9499,21730,2%@57,,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Goleta Cemetery District,Governing Board,Trustee,False,False,,800,5040,,1380,,,,1380,,,,,0,,,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Goleta Cemetery District,Grounds,P/T Groundskeeper,False,False,,,6000,,1300,,,,1300,,,,,0,,,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Goleta Cemetery District,Administration,P/T Receptionist,False,False,,0,6000,,1212,,,,1212,,,,,0,,,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Goleta Cemetery District,Governing Board,Trustee,False,False,,800,5040,,1150,,,,1150,,,,,0,,,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery
2017,Special District,Goleta Cemetery District,Governing Board,Trustee,False,False,,800,5040,,920,,,,920,,,,,0,,,,08/28/2018,Santa Barbara,Cemetery,False,Cemetery

