﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Reclamation District No. 2060,Reclamation District No. 2060,District Superintendent,False,False,,,,,8004,,,,8004,,,,,0,,,,08/31/2021,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2060,Reclamation District No. 2060,Fieldworker,False,False,,,,,905,,,,905,,,,,0,,,,08/31/2021,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2060,Reclamation District No. 2060,Fieldworker,False,False,,,,,650,,,,650,,,,,0,,,,08/31/2021,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2060,Reclamation District No. 2060,Fieldworker,False,False,,,,,228,,,,228,,,,,0,,,,08/31/2021,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2060,Reclamation District No. 2060,Fieldworker,False,False,,,,,224,,,,224,,,,,0,,,,08/31/2021,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2060,Reclamation District No. 2060,Fieldworker,False,False,,,,,182,,,,182,,,,,0,,,,08/31/2021,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2060,Reclamation District No. 2060,Fieldworker,False,False,,,,,81,,,,81,,,,,0,,,,08/31/2021,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2060,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2060,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Solano,Land Reclamation and Levee Maintenance,False,Reclamation
2020,Special District,Reclamation District No. 2060,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Solano,Land Reclamation and Levee Maintenance,False,Reclamation

