﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Ojai Valley Sanitary District (Ventura),Administration,General Manager,False,False,,261336,261336,,261336,,,,261336,31216,18294,11451,33893,94854,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Operations Manager,False,False,,169603,206149,,200314,7800,,7800,215914,22800,,,19415,42215,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Administration,Assistant Operation Officer,False,False,,156624,190382,,184995,,,6467,191462,21056,12950,,22661,56667,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Administration,Administrative Officer,False,False,,132246,160763,,156208,,,5300,161508,17780,,,24699,42479,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Treatment Plant Supervising Operator,False,False,,113922,138466,,134545,19337,,5300,159182,15314,9418,,24699,49431,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Collections,Senior Construction Inspector,False,False,,89710,114525,,111259,15854,,5300,132413,12664,7788,,24699,45151,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Administration,Project Manager,False,False,,94286,114608,,117703,5799,,7800,131302,8992,,,9336,18328,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Collections,Collection Systems Supervising Operator,False,False,,113922,138466,,129872,,,,129872,14447,9091,,29995,53533,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Laboratory Technician II,False,False,,94286,119202,,116938,1762,,7800,126500,13311,8186,,11589,33086,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Treatment Plant Operator III,False,False,,82035,103696,,101733,15113,,5300,122146,11581,7121,,24699,43401,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Treatment Plant Operator III,False,False,,82035,103696,,101733,15299,,5096,122128,8125,,,24699,32824,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Collections,Collection Systems Operator IV,False,False,,82035,99715,,96886,7800,,7800,112486,11028,3391,,18587,33006,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Treatment Plant Operator Il,False,False,,78042,94043,,93227,11904,,6356,111487,10755,6526,,22661,39942,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Treatment Plant,Treatment Plant Operator II,False,False,,78042,94043,,86680,11178,,7800,105658,7012,,,11373,18385,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Administration,Accounting Analyst,False,False,,82035,99715,,96936,,,7500,104436,11028,6786,,11408,29222,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Collections,Engineering Technician,False,False,,76502,92997,,88275,7800,,7800,103875,7217,,,9336,16553,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Collections,Senior Collection Sys Operator,False,False,,82035,99715,,94416,3956,,,98372,11028,6609,,29995,47632,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Collections,Collection Systems Operator II,False,False,,67226,77085,,82547,4727,,7223,94497,9039,5778,,18587,33404,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Administration,Customer Service Representative,False,False,,70658,85883,,83450,,,6356,89806,9499,5841,,22661,38001,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Administration,Clerk II,False,False,,61464,74714,,45084,,,5763,50847,5259,,,18587,23846,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Collections,Collection Systems Operator IV,False,False,,82035,99715,,5300,5502,,5300,16102,11028,,,24699,35727,2%@55,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,6475,,,,6475,,,,,0,,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,3675,,,,3675,,,,,0,,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,3150,,,,3150,,,,,0,,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,2800,,,,2800,,,,,0,,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,2625,,,,2625,,,,,0,,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,2450,,,,2450,,,,,0,,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary
2022,Special District,Ojai Valley Sanitary District (Ventura),Administration,Board Member,True,False,,,12600,,2275,,,,2275,,,,,0,,www.ojaisan.org,,08/29/2023,Ventura,Sewer Enterprise,False,Sanitary

