﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Eastvale,Community Development,Community Development Director,False,False,,157432,222447,,197200,,11690,6696,215586,17020,,,18445,35465,2% @ 60,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,City Clerk/Communications,City Clerk/Communications Director,False,False,,133351,197020,,166231,,3999,12528,182758,14013,,,10686,24699,2% @ 60,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Finance,Finance Director/City Treasurer,False,False,,140019,197020,,162735,,,13200,175935,14061,,,,14061,2% @ 60,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Community Safety,Community Safety Director,False,False,,135753,191816,,157443,,,11700,169143,13604,,,9218,22822,2% @ 60,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,City Manager,Acting City Manager,False,False,,232470,232470,,162953,,,,162953,,,,,0,,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Planning,Planning Manager,False,False,,100940,142626,,141094,,5486,13860,160440,12295,,,,12295,2% @ 60,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Engineering,City Engineer,False,False,,142626,201526,,152190,,,3600,155790,11466,,,20006,31472,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Engineering,Principal Engineer,False,False,,117060,165402,,143107,,,360,143467,10780,,,24933,35713,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Building & Safety,Building Official,False,False,,117060,165402,,126784,,10805,160,137749,6700,,,13338,20038,2% @ 62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Engineering,Senior Engineer,False,False,,100940,142626,,115882,11857,,3546,131285,8740,,,15076,23816,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,City Clerk/Communications,Community Services Manager,False,False,,91447,129212,,115752,,,11639,127391,10122,,,10904,21026,2% @ 60,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Human Resources,Human Resources & Risk Manager,False,False,,100940,142626,,94415,2156,6959,22710,126240,7197,,,,7197,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Engineering,Assistant Engineer,False,False,,78854,111419,,105874,2214,,11160,119248,8066,,,9370,17436,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Human Resources,Deputy Talent & Special Projects,False,False,,127001,178703,,76505,,31039,11003,118547,6670,,,931,7601,2% @ 60,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Planning,Senior Planner,False,False,,87040,122986,,106737,,,9960,116697,9223,,,2266,11489,2% @ 60,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Engineering,Senior Engineer,False,False,,100940,142626,,114523,,,360,114883,8627,,,20006,28633,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Finance,Finance Manager,False,False,,100940,142626,,102333,0,,11160,113493,7799,,,9370,17169,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,City Manager,City Manager,False,False,,232470,232470,,63488,,39762,1800,105050,4819,,,5433,10252,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,City Clerk/Communications,Assistant City Clerk,False,False,,67996,96076,,76719,5830,,20714,103263,5865,,,,5865,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Building & Safety,Senior Permit Technician,False,False,,67996,96076,,92101,5076,,,97177,6938,,,22835,29773,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,City Manager,Management Analyst,False,False,,67996,96076,,80839,5306,,10663,96808,7089,,,9939,17028,2% @ 60,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Planning,Assistant Planner,False,False,,67996,96076,,80141,801,51,9600,90593,6036,,,9369,15405,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Engineering,Management Analyst,False,False,,67996,96076,,78440,178,,11139,89757,5961,,,6299,12260,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Community Enhancement & Safety,Community Enhancement & Safety Supervisor,False,False,,75055,106050,,71326,248,,10800,82374,5463,,,,5463,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,City Clerk/Communications,Communications Specialist,False,False,,58633,82846,,64085,7468,,9960,81513,4828,,,838,5666,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Community Enhancement & Safety,Community Enhancement & Safety Officer,False,False,,53118,75055,,68049,1241,,11954,81244,5214,,,2418,7632,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Community Enhancement & Safety,Community Enhancement & Safety Officer,False,False,,53118,75055,,67586,77,,10456,78119,5840,,,10085,15925,2% @ 60,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,City Clerk/Communications,Deputy City Clerk,False,False,,58633,82846,,60546,5755,,10800,77101,4652,,,9204,13856,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Finance,Accountant,False,False,,58633,82846,,59762,133,5392,9600,74887,4502,,,10156,14658,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Community Safety,Emergency Mgmt. Specialist,False,False,,54446,76931,,59849,619,,9960,70428,4508,,,9370,13878,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Finance,Senior Accounting Technician,False,False,,53118,75055,,56009,295,2538,9140,67982,4929,,,7822,12751,2% @ 60,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Human Resources,Payroll Coordinator,False,False,,58633,82846,,56313,514,,10800,67627,4332,,,,4332,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Community Development,Management Analyst,False,False,,67996,96076,,54829,3366,,8979,67174,4128,,,10092,14220,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Human Resources,Human Resources Technician,False,False,,48122,67996,,55429,1852,,8328,65609,4175,,,10686,14861,2% @ 62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Community Enhancement & Safety,Community Enhancement & Safety Officer,False,False,,53118,75055,,55203,67,,9600,64870,4158,,,151,4309,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Events,Community Services Coordinator,False,False,,53118,75055,,41638,10528,,7939,60105,3182,,,,3182,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Community Safety,Office Specialist,False,False,,37504,52772,,48831,344,,9600,58775,3688,,,2049,5737,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Finance,Accounting Technician,False,False,,45804,64719,,46759,848,,10800,58407,3612,,,9370,12982,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Community Safety,Landscape & Facilities Superintendent,False,False,,87040,122986,,54921,,,2884,57805,3835,,,10688,14523,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Community Safety,Environmental Compliance Analyst,False,False,,69696,98478,,53055,1251,,956,55262,3728,,,11044,14772,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Community Development,Senior Management Analyst,False,False,,78854,111419,,46955,,4881,720,52556,3609,,,11772,15381,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,City Clerk/Communications,Office Specialist,False,False,,37504,52772,,40236,492,,10200,50928,3077,,,,3077,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Building & Safety,Permit Technician,False,False,,45804,64719,,39330,,2892,7231,49453,3037,,,6554,9591,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,City Manager,Executive Assistant,False,False,,67996,96076,,43492,575,303,120,44490,3301,,,12302,15603,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Planning,Planning Technician,False,False,,55807,78854,,32337,451,113,6739,39640,2494,,,1027,3521,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Finance,Accountant,False,False,,58633,82846,,32274,265,,5600,38139,2417,,,4785,7202,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Community Development,Senior Management Analyst,False,False,,78854,111419,,31803,,,3183,34986,2389,,,3073,5462,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Building & Safety,Permit Specialist,False,False,,39496,55807,,24897,227,220,5600,30944,1877,,,5438,7315,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Events,Senior Administrative Specialist,False,False,,49325,67996,,19967,4170,,3600,27737,1142,,,55,1197,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Building & Safety,Building Official,False,False,,117060,165402,,23630,,,940,24570,2039,,,253,2292,2% @ 60,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Finance,Senior Accountant,False,False,,67996,96076,,17098,321,1107,2000,20526,1045,,,1440,2485,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,City Manager,City Manager,False,False,,232470,232470,,14394,,,1800,16194,1242,,,,1242,2% @ 60,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,City Clerk/Communications,Intern,False,False,,23719,29622,,14150,,,,14150,,,,,0,,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Engineering,Public Works Superintendent,False,False,,89216,126060,,13507,,,,13507,1009,,,,1009,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Community Enhancement & Safety,Community Enhancement & Safety Officer,False,False,,53118,75055,,7217,650,,,7867,623,,,,623,2% @ 60,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Building & Safety,Permit Technician,False,False,,45804,64719,,6078,,,,6078,454,,,,454,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,City Council,Council,True,False,,,,,5600,,,,5600,,,,20302,20302,,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,City Council,Council - Mayor,True,False,,,,,4800,,,,4800,,,,22969,22969,,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,City Council,Council,True,False,,,,,4800,,,,4800,,,,17968,17968,,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,City Council,Council,True,False,,,,,4800,,,,4800,,,,9303,9303,,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,City Council,Council,True,False,,,,,4800,,,,4800,,,,164,164,,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Planning,Planning Technician,False,False,,55807,78854,,1073,,,,1073,80,,,,80,2% @62,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,
2022,City,Eastvale,Finance,Intern,False,False,,23719,29622,,327,,,,327,,,,,0,,eastvaleca.gov/government/talent-attraction-development,69514,06/27/2023,Riverside,,False,

