﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Kingsburg Cemetery District,Administration,Superintendent,,,,50086,50086,50086,,,,,50086,,,5500,17325,22825,N/A,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Kingsburg Cemetery District,Cemetery,Mech/Groundsman,,,,34522,34522,34522,,,,,34522,,,3789,14234,18023,N/A,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Kingsburg Cemetery District,Administration,Admin Secretary,,,,28992,28992,28992,,,,,28992,,,3177,9768,12945,N/A,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Kingsburg Cemetery District,Cemetery,Groundsman,,,,28525,28525,28525,,,,,28525,,,3129,23617,26746,N/A,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Kingsburg Cemetery District,Cemetery,Groundsman,,,,26846,26846,26846,,,,,26846,,,1226,2877,4103,N/A,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Kingsburg Cemetery District,Board Member,President,,,,500,500,500,,,,,500,,,,,0,N/A,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Kingsburg Cemetery District,Board Member,Trustee,,,,500,500,500,,,,,500,,,,,0,N/A,,0,07/01/2014,Fresno,Cemetery,,Cemetery
2010,Special District,Kingsburg Cemetery District,Board Member,Trustee,,,,500,500,500,,,,,500,,,,,0,N/A,,0,07/01/2014,Fresno,Cemetery,,Cemetery

