﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Elk Grove-Cosumnes Cemetery District,Administration,Administrator,False,False,,75000,85000,,79088,,,,79088,17487,,,10994,28481,2.5@67,auburncemetery.com,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Elk Grove-Cosumnes Cemetery District,Operations,Groundsman,False,False,,30000,50000,,43897,2386,,,46283,9705,,,10510,20215,2.5@67,auburncemetery.com,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Elk Grove-Cosumnes Cemetery District,Administration,Secretary,False,False,,35000,45000,,40070,1001,,,41071,11163,,,1625,12788,2.5@55,auburncemetery.com,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Elk Grove-Cosumnes Cemetery District,Operations,Groundsman,False,False,,30000,50000,,25223,812,,,26035,3453,,,4042,7495,2.5@67,auburncemetery.com,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Elk Grove-Cosumnes Cemetery District,Administration,Assistant,False,False,,20000,30000,,22150,592,,,22742,1250,,,4003,5253,2.5@67,auburncemetery.com,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Elk Grove-Cosumnes Cemetery District,Operations,Groundsman,False,False,,30000,50000,,19070,214,,,19284,5929,,,4682,10611,2.5@55,auburncemetery.com,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Elk Grove-Cosumnes Cemetery District,Operations,Groundsman,False,False,,30000,50000,,10488,15,,,10503,1935,,,2537,4472,2.5@67,auburncemetery.com,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Elk Grove-Cosumnes Cemetery District,Board member,Trustee,False,False,,1200,2400,,1400,,,,1400,,,,,0,,auburncemetery.com,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Elk Grove-Cosumnes Cemetery District,Board member,Trustee,False,False,,1200,2400,,1400,,,,1400,,,,,0,,auburncemetery.com,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Elk Grove-Cosumnes Cemetery District,Board member,Trustee,False,False,,1200,2400,,1300,,,,1300,,,,,0,,auburncemetery.com,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Elk Grove-Cosumnes Cemetery District,Board member,Trustee,False,False,,1200,2400,,1300,,,,1300,,,,,0,,auburncemetery.com,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Elk Grove-Cosumnes Cemetery District,Board member,Trustee,False,False,,1200,2400,,1100,,,,1100,,,,,0,,auburncemetery.com,,08/28/2018,Sacramento,Cemetery,False,Cemetery
2017,Special District,Elk Grove-Cosumnes Cemetery District,Operations,Groundsman,False,False,,30000,50000,,576,187,,,763,,,,,0,,auburncemetery.com,,08/28/2018,Sacramento,Cemetery,False,Cemetery

