﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Woodside Fire Protection District,Fire,Captain Firefighter Paramedic,False,False,,225740,225740,,123464,81510,,20766,225740,37342,,,24988,62330,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Emergency Battalion Chief,False,False,,220706,220706,,166417,13485,,40804,220706,46638,,,24988,71626,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Fire Chief,False,False,,220172,220172,,189108,0,,31064,220172,52963,,,24988,77951,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Captain Firefighter Paramedic,False,False,,210760,210760,,120748,63566,,26446,210760,36526,,,24988,61514,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Captain Firefighter Paramedic,False,False,,210547,210547,,122625,59805,,28117,210547,37090,,,24988,62078,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Battalion Chief,False,False,,209456,209456,,176570,8072,,24814,209456,51929,,,25038,76967,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Captain Firefighter Paramedic,False,False,,204521,204521,,126550,58914,,19057,204521,38269,,,24988,63257,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Battalion Chief,False,False,,197540,197540,,164310,5642,,27588,197540,48341,,,24988,73329,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Captain Firefighter Paramedic,False,False,,197330,197330,,123464,55299,,18567,197330,37342,,,24988,62330,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Battalion Chief,False,False,,196358,196358,,176570,,,19788,196358,51929,,,24988,76917,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Captain,False,False,,189481,189481,,123464,45251,,20766,189481,37342,,,24988,62330,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Captain,False,False,,188359,188359,,118544,42308,,27507,188359,35864,,,24988,60852,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,177342,,103781,55586,,17975,177342,31969,,,23608,55577,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Fire Marshal,False,False,,176797,176797,,162358,2810,,11629,176797,45506,,,18756,64262,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Captain Firefighter Paramedic,False,False,,176428,176428,,122625,35301,,18502,176428,37090,,,24988,62078,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,167082,,101059,49847,,16176,167082,30708,,,9798,40506,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,166002,,105580,44246,,16176,166002,31969,,,13543,45512,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,165892,,105580,44137,,16175,165892,31966,,,24988,56954,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,163528,,105580,41772,,16176,163528,31969,,,24938,56907,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Firefighter,False,False,,20288,162630,,98832,48276,,15522,162630,29996,,,25038,55034,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,158795,,105580,37040,,16175,158795,31969,,,24988,56957,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Captain Firefighter Paramedic,False,False,,156150,156150,,123464,14119,,18567,156150,37342,,,25038,62380,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,154757,,105580,33001,,16176,154757,31969,,,20611,52580,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,154408,,105580,32852,,15976,154408,31969,,,24988,56957,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,153566,,106885,30505,,16176,153566,32332,,,23608,55940,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,152084,,97458,39783,,14843,152084,29528,,,7622,37150,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,148190,,105580,26434,,16176,148190,31969,,,21578,53547,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,146748,,105580,24992,,16176,146748,31969,,,24988,56957,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,146201,,105583,24442,,16176,146201,31969,,,24400,56369,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,133545,,105580,15408,,16176,137164,31969,,,24988,56957,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,136985,,103781,15229,,17975,136985,31969,,,14516,46485,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,136208,,99620,23907,,12681,136208,29528,,,9798,39326,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,135815,,105580,14060,,16175,135815,31969,,,23608,55577,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Firefighter,False,False,,20288,135630,,95983,24918,,14729,135630,29085,,,21579,50664,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,133438,,97458,21137,,14843,133438,29528,,,9778,39306,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Firefighter,False,False,,20288,126008,,99014,11654,,15340,126008,29996,,,25038,55034,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,122953,,105580,1197,,16176,122953,31969,,,24988,56957,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,121209,,96782,0,,24427,121209,29325,,,23492,52817,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,116864,,84270,25921,,6673,116864,21278,,,9797,31075,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,113784,,84270,22628,,6886,113784,21328,,,9798,31126,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,111509,,84270,20353,,6886,111509,21328,,,13630,34958,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,106286,,84270,15130,,6886,106286,21328,,,23608,44936,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Administration,Finance Manager,False,False,,89440,100648,,89440,,,11208,100648,9287,,,24988,34275,2% @ 55,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Pub Ed,False,False,,70595,70595,,63929,1965,,4701,70595,18067,,,4753,22820,2% @ 55,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Administration,Receptionist,False,False,,63036,66111,,63036,,,3075,66111,6481,,,11190,17671,2% @ 55,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,23301,,22324,,,977,23301,2854,,,3868,6722,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Paramedic,False,False,,22324,23301,,22324,,,977,23301,2896,,,2625,5521,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Fire,Firefighter,False,False,,20288,21256,,20288,,,968,21256,2603,,,2625,5228,3% @ 50,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection
2013,Special District,Woodside Fire Protection District,Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.woodsidefire.org/,,02/18/2015,San Mateo,Ambulance Service|Fire Protection,,Fire Protection

