﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Galt-Arno Cemetery District,Administration,General Manager,False,False,,58860,58860,,58860,540,,3600,63000,,,,816,816,,,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,False,False,,31648,31648,,31648,,,2512,34160,,,,,0,,,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,False,False,,26780,26780,,26780,450,,6140,33370,,,,,0,,,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,False,False,,24769,24769,,24769,,,1364,26133,,,,468,468,,,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Galt-Arno Cemetery District,Administration,Office Staff,False,False,,22382,22382,,22382,,,1386,23768,,,,,0,,,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,False,False,,20460,20460,,20460,,,1668,22128,,,,,0,,,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Galt-Arno Cemetery District,Administration,Assistant Manager,False,False,,11550,11550,,11550,,,696,12246,,,,,0,,,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,False,False,,11131,11131,,11131,,,280,11411,,,,,0,,,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,False,False,,7882,7882,,7882,,,350,8232,,,,,0,,,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Galt-Arno Cemetery District,Operations,Grounds Keeper,False,False,,2652,2652,,2652,,,919,3571,,,,,0,,,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Galt-Arno Cemetery District,Governance,Trustee,False,False,,,,,,,,1000,1000,,,,,0,,,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Galt-Arno Cemetery District,Governance,Trustee,False,False,,,,,,,,900,900,,,,,0,,,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Galt-Arno Cemetery District,Governance,Trustee,False,False,,,,,,,,800,800,,,,,0,,,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Galt-Arno Cemetery District,Governance,Trustee,False,False,,,,,,,,600,600,,,,,0,,,,08/31/2021,Sacramento,Cemetery,False,Cemetery
2020,Special District,Galt-Arno Cemetery District,Governance,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Sacramento,Cemetery,False,Cemetery

