﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Ventura County Schools Business Services,Administrative Positions,Chief Business Official,False,False,,241500,271810,,241500,,,10917,252417,26275,,,15291,41566,2% @ 55,www.vcsbsa.org,,08/29/2023,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Business Services,Administrative Positions,Director Of School Business Services,False,False,,124083,183327,,150636,,,12001,162637,17851,,,19602,37453,2% @ 55,www.vcsbsa.org,,08/29/2023,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Business Services,Administrative Positions,Director Of Maintenance Operations & Transportation,False,False,,121056,178855,,139806,,,5201,145007,10963,,,14596,25559,2% @ 62,www.vcsbsa.org,,08/29/2023,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Business Services,Accounting,Budget & Accounting Supervisor,False,False,,94233,114420,,112289,,,3501,115790,13043,,,8172,21215,2% @ 55,www.vcsbsa.org,,08/29/2023,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Business Services,Accounting,Payroll Specialist,False,False,,79289,96244,,84223,365,,2916,87504,6992,,,19823,26815,2% @ 62,www.vcsbsa.org,,08/29/2023,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Business Services,Accounting,Accountant,False,False,,73638,89371,,83402,,,2762,86164,10287,,,19823,30110,2% @ 55,www.vcsbsa.org,,08/29/2023,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Business Services,Administrative Positions,Director Of Maintenance Operations & Transportation,False,False,,121056,178855,,80575,,,,80575,9605,,,9084,18689,2% @ 55,www.vcsbsa.org,,08/29/2023,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Business Services,Accounting,Accounting Assistant III,False,False,,60419,73351,,71762,,,2289,74051,8525,,,8172,16697,2% @ 55,www.vcsbsa.org,,08/29/2023,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Business Services,Accounting,Budget Analyst,False,False,,81277,98663,,69872,,,2519,72391,5589,,,19823,25412,2% @ 62,www.vcsbsa.org,,08/29/2023,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Business Services,Accounting,Accountant,False,False,,73638,89371,,61658,1843,393,2141,66035,4784,,,8172,12956,2% @ 62,www.vcsbsa.org,,08/29/2023,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Business Services,Clerical,Information & Logistics Coordinator,False,False,,87503,106254,,61874,301,,,62175,5202,,,14257,19459,2% @ 62,www.vcsbsa.org,,08/29/2023,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Business Services,Accounting,Accounting Assistant III,False,False,,60419,73351,,53076,,1173,1,54250,6436,,,19602,26038,2% @ 55,www.vcsbsa.org,,08/29/2023,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Business Services,Accounting,Accountant,False,False,,73638,89371,,13070,,,,13070,1025,,,,1025,2% @ 62,www.vcsbsa.org,,08/29/2023,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Business Services,Ventura County Schools Business Services Authority,Substitute - Management,False,False,,,,,,,,10815,10815,,,,,0,,www.vcsbsa.org,,08/29/2023,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Business Services,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.vcsbsa.org,,08/29/2023,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Business Services,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.vcsbsa.org,,08/29/2023,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Business Services,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.vcsbsa.org,,08/29/2023,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Business Services,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.vcsbsa.org,,08/29/2023,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Business Services,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,www.vcsbsa.org,,08/29/2023,Ventura,Governmental Services,False,Joint Powers Authority (JPA)

