﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Lake Madrone Water District,Maintenance,Maintenance Technician,False,False,,,,,37401,10475,0,1798,49674,0,0,0,0,0,0,,,08/30/2022,Butte,Water Enterprise,False,California Water
2021,Special District,Lake Madrone Water District,Maintenance,Maintenance Technician,False,False,,,,,18255,0,0,0,18255,0,0,0,0,0,0,,,08/30/2022,Butte,Water Enterprise,False,California Water
2021,Special District,Lake Madrone Water District,Maintenance,Maintenance Technician,False,False,,,,,6165,0,0,0,6165,0,0,0,0,0,0,,,08/30/2022,Butte,Water Enterprise,False,California Water
2021,Special District,Lake Madrone Water District,Maintenance,Maintenance Technician,False,False,,,,,4185,135,0,0,4320,0,0,0,0,0,0,,,08/30/2022,Butte,Water Enterprise,False,California Water
2021,Special District,Lake Madrone Water District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Butte,Water Enterprise,False,California Water
2021,Special District,Lake Madrone Water District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Butte,Water Enterprise,False,California Water
2021,Special District,Lake Madrone Water District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Butte,Water Enterprise,False,California Water
2021,Special District,Lake Madrone Water District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Butte,Water Enterprise,False,California Water
2021,Special District,Lake Madrone Water District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Butte,Water Enterprise,False,California Water

