﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,North County Fire Protection District (San Diego),Administration,Fire Chief,False,False,,188646,188646,,187008,,68315,,255323,69929,12201,,14870,97000,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Administration,Fire Chief,False,False,,172700,172700,,138424,3393,23882,,165699,51829,9043,,18997,79869,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,95561,104936,,102435,45655,4572,,152662,38422,6704,,18418,63544,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Division Chief,False,False,,140864,147908,,136286,,16160,,152446,51033,8904,,18997,78934,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain,False,False,,90881,100256,,97420,44064,8558,,150042,36554,6378,,18997,61929,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Fire Prevention,Division Chief,False,False,,140864,147908,,129563,10275,10121,,149959,48528,8467,,18997,75992,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Battalion Chief,False,False,,115538,127270,,123096,17817,7537,,148450,46119,8047,,18997,73163,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,83116,91207,,91197,51837,2572,,145606,34235,5973,,18937,59145,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Battalion Chief,False,False,,115538,127270,,125565,9780,10107,,145452,47039,8207,,18997,74243,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,95561,104936,,103637,35398,6062,19,145116,38870,6782,,18997,64649,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain,False,False,,90881,100256,,97420,35426,10847,,143693,36554,6378,,18997,61929,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Battalion Chief,False,False,,115538,127270,,110479,28004,2048,19,140550,41419,7227,,18937,67583,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain,False,False,,90881,100256,,97420,34524,8015,,139959,36554,6378,,18997,61929,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,83116,91207,,89094,43477,6940,211,139722,33452,5837,,18997,58286,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69138,88344,,76797,62492,,,139289,28871,5037,,14901,48809,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,95561,104936,,104870,23557,9748,,138175,39329,6862,,14070,60261,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,95561,104936,,102435,26268,8951,19,137673,38422,6704,,18997,64123,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,83116,91207,,91201,39186,3963,47,134397,34237,5974,,7012,47223,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer,False,False,,78436,86527,,77602,16329,38036,,131967,29171,5090,,14368,48629,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,83116,91207,,91716,38084,1358,,131158,34429,6007,,7048,47484,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,95561,104936,,104871,24731,,,129602,39329,6862,,18997,65188,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,95561,104936,,98065,25491,4366,38,127960,36794,6420,,18997,62211,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,95561,104936,,98065,25841,3031,19,126956,36794,6420,,18997,62211,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,95561,104936,,99028,27586,,,126614,37153,6482,,14972,58607,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,83116,91207,,91484,34087,185,148,125904,34342,5992,,18039,58373,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69138,88344,,83752,39464,1783,,124999,31462,5489,,18997,55948,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,95561,104936,,95272,26334,2401,38,124045,35753,6238,,7463,49454,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,83116,91207,,91270,29210,2711,19,123210,34263,5978,,18997,59238,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,83116,91207,,93351,17959,9345,42,120697,35038,6113,,18997,60148,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,95561,104936,,102435,10241,7618,,120294,38422,6704,,18937,64063,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,83116,91207,,89094,28254,2650,58,120056,33452,5837,,17879,57168,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,83116,91207,,89094,30449,,19,119562,33452,5837,,18997,58286,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,95561,104936,,100812,18499,,,119311,37817,6598,,18997,63412,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,83116,91207,,86150,20448,9421,,116019,32355,5645,,18997,56997,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69138,88344,,83752,30211,,,113963,31462,5489,,18533,55484,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69138,88344,,85846,25473,2445,,113764,32242,5626,,18957,56825,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Captain Paramedic,False,False,,95561,104936,,98065,11700,3032,19,112816,36794,6420,,18997,62211,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,83116,91207,,87166,22933,,,110099,32734,5711,,18997,57442,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,78436,91207,,91197,15987,,19,107203,34235,5973,,18533,58741,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,83116,91207,,89094,15393,2291,,106778,33452,5837,,18997,58286,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Fleet Maintenance,Mechanic III,False,False,,79637,89891,,84186,5972,15374,,105532,36265,5093,,7272,48630,2.7%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69138,88344,,78777,24622,,,103399,29608,5166,,7048,41822,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Administration,Deputy Chief,False,False,,143271,150434,,87602,,15299,,102901,32896,5740,,18997,57633,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69138,88344,,70726,26840,,,97566,9068,8664,,7317,25049,2.7%@57,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69138,88344,,83752,12648,,,96400,31462,5489,,18997,55948,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69138,88344,,84210,11843,,,96053,31632,5519,,18997,56148,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,83116,91207,,89094,5501,,,94595,33452,5837,,18533,57822,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69138,88344,,74112,20355,,,94467,27870,4863,,18997,51730,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69138,88344,,70726,23151,,,93877,9068,8664,,7498,25230,2.7%@57,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69138,88344,,85130,7333,741,,93204,31975,5579,,983,38537,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69138,88344,,83752,5141,3110,,92003,31462,5489,,18997,55948,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69138,88344,,77455,12870,,,90325,29116,5080,,7048,41244,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69138,88344,,87993,2046,,,90039,33042,5765,,18997,57804,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Engineer Paramedic,False,False,,83116,91207,,78262,,10705,,88967,29417,5133,,18997,53547,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69138,88344,,75724,9158,,,84882,28471,4968,,7048,40487,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69138,88344,,70512,12409,,,82921,9040,8638,,18997,36675,2.7%@57,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69138,88344,,81709,1027,,,82736,30701,5357,,7412,43470,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Fire Prevention,Deputy Fire Marshal,False,False,,79355,83323,,79863,980,,,80843,34418,4834,,18997,58249,2.7%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Administration,Executive Assistant,False,False,,76326,86153,,79839,,,,79839,34408,4832,,14901,54141,2.7%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69138,88344,,70726,9017,,,79743,9068,8664,,18997,36729,2.7%@57,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Fire Prevention,Fire Prevention Specialist,False,False,,67108,75748,,72613,1773,3409,,77795,31321,4399,,14683,50403,2.7%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69138,88344,,70726,6232,,,76958,9068,8664,,7498,25230,2.7%@57,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Fire Prevention,Fire Prevention Specialist,False,False,,67108,75748,,72610,314,,,72924,31319,4399,,18957,54675,2.7%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Administration,Finance Specialist,False,False,,66233,74760,,67958,,,,67958,29332,4120,,14870,48322,2.7%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Administration,Payroll Specialist,False,False,,61772,69725,,63924,999,,,64923,27609,3877,,18997,50483,2.7%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Administration,Administrative Specialist,False,False,,49050,55365,,47397,992,,,48389,32846,3081,,14624,50551,2.7%@57,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Firefighter Paramedic,False,False,,69138,88344,,25642,961,,,26603,9813,1712,,18997,30522,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,24752,30576,,17103,3871,,,20974,6632,1157,,,7789,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,24752,30576,,16222,1325,,75,17622,2080,1987,,,4067,2.7%@57,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,24752,30576,,14726,311,,75,15112,5747,1003,,,6750,3%@55,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,24752,30576,,14513,,,,14513,1861,1778,,,3639,2.7%@57,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,24752,30576,,13953,,,,13953,0,,,,0,2.7%@57,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,24752,30576,,13333,,,,13333,0,,,,0,2.7%@57,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,24752,30576,,12502,,,,12502,1603,1532,,,3135,2.7%@57,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Fleet Maintenance,Mechanic II,False,False,,63586,71773,,11349,,803,,12152,7865,723,,,8588,2.7%@57,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,24752,30576,,11638,,,,11638,1492,1426,,,2918,2.7%@57,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,24752,30576,,10938,124,,,11062,1402,1340,,,2742,2.7%@57,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,24752,30576,,10791,,,,10791,1384,1322,,,2706,2.7%@57,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,24752,30576,,9047,133,,75,9255,1160,1108,,,2268,2.7%@57,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,24752,30576,,7989,,,,7989,1024,979,,,2003,2.7%@57,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Fleet Maintenance,Mechanic II,False,False,,63586,71773,,7337,,,,7337,5085,482,,7317,12884,2.7%@57,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2015,Special District,North County Fire Protection District (San Diego),Emergency Services,Reserve,False,False,,24752,30576,,5510,,,,5510,0,,,,0,2.7%@57,www.ncfire.org/employment,,06/29/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection