﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Strawberry Recreation District,Admin,District Manager,,,,75000,86822,,89293,,,,89293,,6140,6292,,12432,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Recreation Supervisor,,,,48620,59100,,41203,,,,41203,,2763,2879,,5642,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Maintenance,Maintenance Supervisor,,,,48620,59100,,41000,,,,41000,,2759,2889,,5648,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Recreation Supervisor,,,,48620,59100,,24700,,,,24700,,1632,1730,,3362,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 3,,,Wsi Instructor 2|Special Events Attendant|Interim Director,31200,39520,,24088,87,0,0,24175,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Youth,Assist Director Summer Camp,,,,31200,39520,,11959,95,,,12054,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 3,,,,31200,39520,,11097,128,,,11225,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 1,,,,20800,24960,,8878,,,,8878,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Youth,Assist Director Summer Camp,,,Day Camp Counselor|Special Events Attendant,31200,39520,,7634,214,0,0,7848,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 1,,,,20800,24960,,7549,,,,7549,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,,,Maintenance Aide-Pt|Lifeguard 1|Assist Director Summer Camp|Special Events Attendant,18720,24960,,7068,100,0,0,7168,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,,,,18720,24960,,6964,,,,6964,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 1,,,Wsi Instructor 2,20800,24960,,6898,0,0,0,6898,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Youth,Assist Director Summer Camp,,,Special Events Attendant|Day Camp Counselor,31200,39520,,6379,34,0,0,6413,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,,,,18720,24960,,6170,14,,,6184,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 1,,,Wsi Instructor 1,20800,24960,,6010,0,0,0,6010,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,,,Special Events Attendant,18720,24960,,5735,34,0,0,5769,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,,,Special Events Attendant|Sports Coach,18720,24960,,5358,53,0,0,5411,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 2,,,Maintenance Aide-Pt|Special Events Attendant,24960,29120,,4631,83,0,0,4714,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,,,,18720,24960,,4406,58,,,4464,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,,,Day Camp Counselor|Special Events Attendant,31200,31200,,4102,45,0,0,4147,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Wsi Instructor 1,,,Lifeguard 1,24960,29120,,3681,0,0,0,3681,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,,,Lifeguard 1|Special Events Attendant,18720,24960,,3369,37,0,0,3406,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 1,,,,20800,24960,,3335,,,,3335,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,,,Special Events Attendant,18720,24960,,2196,49,0,0,2245,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Swim Aid,,,,18750,24960,,2114,,,,2114,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 2,,,Special Events Attendant,24960,29120,,2084,0,0,0,2084,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 3,,,Maintenance Aide-Pt,31200,39520,,2077,0,0,0,2077,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Maintenance,Maintenance Aide-Pt,,,,17680,22880,,1977,,,,1977,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Wsi Instructor 1,,,Lifeguard 1,24960,29120,,1927,0,0,0,1927,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Wsi Instructor 1,,,Day Camp Counselor,24960,29120,,1719,0,0,0,1719,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 1,,,Wsi Instructor 1,20800,24960,,1659,0,0,0,1659,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 1,,,Special Events Attendant,20800,24960,,1560,0,0,0,1560,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 1,,,,20800,24960,,1400,,,,1400,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,,,Special Events Attendant,18720,24960,,1314,49,0,0,1363,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 1,,,,20800,24960,,1339,,,,1339,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,,,,18720,24960,,1339,,,,1339,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 1,,,,20800,24960,,1231,,,,1231,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 2,,,Wsi Instructor 2|Special Events Attendant,24960,29120,,1172,0,0,0,1172,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Admin,Board,,,,900,900,,1050,,,,1050,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,,,Lifeguard 1,18720,24960,,1013,0,0,0,1013,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Wsi Instructor 1,,,Lifeguard 1,24960,29120,,949,0,0,0,949,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 1,,,,20800,24960,,930,,,,930,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Admin,Board,,,,900,900,,900,,,,900,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 1,,,,20800,24960,,866,,,,866,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Wsi Instructor 1,,,Lifeguard 1,24960,29120,,746,0,0,0,746,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Admin,Board,,,,900,900,,600,,,,600,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Admin,Board,,,,900,900,,600,,,,600,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Wsi Instructor 1,,,Lifeguard 1,24960,29120,,564,0,0,0,564,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 1,,,,20800,24960,,531,,,,531,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Youth,Special Events Attendant,,,,20800,20800,,531,,,,531,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,,,Lifeguard 1,18720,24960,,438,0,0,0,438,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Swim Aid,,,,18720,24960,,361,,,,361,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 1,,,,20800,24960,,315,,,,315,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,,,,18720,24960,,269,30,,,299,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 1,,,,20800,24960,,223,,,,223,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Lifeguard 2,,,,24960,29120,,197,,,,197,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Maintenance,Maintenance Aide-Pt,,,Lifeguard 2,17680,22880,,63,0,0,0,63,0,0,0,0,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Aquatics,Swim Aid,,,,18720,24960,,62,,,,62,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park
2012,Special District,Strawberry Recreation District,Facilities,Maintenance Aide-Pt,,,,17680,22880,,45,,,,45,,,,,0,,https://strawberry.marin.org/,,07/20/2016,Marin,Recreation and Park,,Recreation and Park

