﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Alpine Springs County Water District,Operations & Maintenance,O & M Supervisor,,,,,,,81763,,,,81763,,7849,1635,22882,32366,,https://www.alpinesprings.org/home,,07/01/2014,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Alpine Springs County Water District,Operations & Maintenance,O & M Assistant Supervisor,,,,,,,58337,,,,58337,,5600,1167,22882,29649,,https://www.alpinesprings.org/home,,07/01/2014,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Alpine Springs County Water District,Administration,Office Manager,,,,,,,39866,,,,39866,,3827,797,7974,12598,,https://www.alpinesprings.org/home,,07/01/2014,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Alpine Springs County Water District,Operations & Maintenance,Operations,,,,,,,12901,,,,12901,,0,0,0,0,,https://www.alpinesprings.org/home,,07/01/2014,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Alpine Springs County Water District,Operations & Maintenance,Operations,,,,,,,10248,,,,10248,,0,0,0,0,,https://www.alpinesprings.org/home,,07/01/2014,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Alpine Springs County Water District,Operations & Maintenance,Operations,,,,,,,6944,,,,6944,,0,0,0,0,,https://www.alpinesprings.org/home,,07/01/2014,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Alpine Springs County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.alpinesprings.org/home,,07/01/2014,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Alpine Springs County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.alpinesprings.org/home,,07/01/2014,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Alpine Springs County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.alpinesprings.org/home,,07/01/2014,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Alpine Springs County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.alpinesprings.org/home,,07/01/2014,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Alpine Springs County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://www.alpinesprings.org/home,,07/01/2014,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,County Water

