﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Costa Mesa Sanitary District (Orange),General Manager,General Manager,,,,150000,158244,,170161,0,266,5760,176187,20109,11834,0,7519,39462,2% @ 55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2011,Special District,Costa Mesa Sanitary District (Orange),Office,Clerk of the District/Office Manager,,,,84018,112592,,119942,0,1693,960,122595,14156,8331,0,7429,29916,2% @ 55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2011,Special District,Costa Mesa Sanitary District (Orange),Administration,Administrative Service Manager,,,,80003,107212,,98409,0,10056,960,109425,11562,6805,0,6952,25319,2% @ 55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2011,Special District,Costa Mesa Sanitary District (Orange),Operations,Maintenance Supervisor,,,,69353,92940,,77011,5422,714,1167,84314,8376,4929,0,560,13865,2% @ 55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2011,Special District,Costa Mesa Sanitary District (Orange),Administration,Accounting Manager,,,,72827,97595,,79068,218,0,0,79286,10082,5933,0,14388,30403,2% @ 55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2011,Special District,Costa Mesa Sanitary District (Orange),Administration,Management Analyst,,,,63120,84587,,65071,317,0,6048,71436,7158,4213,0,0,11371,2% @ 55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2011,Special District,Costa Mesa Sanitary District (Orange),Operations,Operations Manager,,,,84811,129846,,31633,0,20166,19501,71300,3526,2076,0,115,5717,2% @ 55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2011,Special District,Costa Mesa Sanitary District (Orange),Operations,Maintenance Worker III,,,,48496,64989,,60926,4359,4354,960,70599,7045,4146,0,7429,18620,2% @ 55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2011,Special District,Costa Mesa Sanitary District (Orange),Operations,Maintenance Worker III,,,,48496,64989,,62192,3861,2587,960,69600,7304,4298,0,7519,19121,2% @ 55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2011,Special District,Costa Mesa Sanitary District (Orange),Administration,Accounting Specialist II,,,,49132,65842,,57516,30,0,0,57546,6734,3963,0,7429,18126,2% @ 55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2011,Special District,Costa Mesa Sanitary District (Orange),Office,Permit Technician,,,,45961,61592,,25506,0,0,0,25506,4142,2438,0,10524,17104,2% @ 55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2011,Special District,Costa Mesa Sanitary District (Orange),Operations,Code Enforcement Officer,,,,43170,57852,,23159,0,0,960,24119,0,0,0,0,0,,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2011,Special District,Costa Mesa Sanitary District (Orange),Board,Board of Director,,,,0,15912,,15470,0,0,1,15471,0,0,1,0,1,,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2011,Special District,Costa Mesa Sanitary District (Orange),Board,Board of Director,,,,0,15912,,15249,0,0,1,15250,0,0,1,0,1,,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2011,Special District,Costa Mesa Sanitary District (Orange),Board,Board of Director,,,,0,15912,,15249,0,0,0,15249,0,0,0,0,0,,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2011,Special District,Costa Mesa Sanitary District (Orange),Board,Board of Director,,,,0,15912,,15028,0,0,1,15029,0,0,1,0,1,,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2011,Special District,Costa Mesa Sanitary District (Orange),Board,Board of Director,,,,0,15912,,13672,0,0,1,13673,0,0,1,0,1,,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2011,Special District,Costa Mesa Sanitary District (Orange),Office,Office Specialist I,,,,32662,43770,,7394,18,0,0,7412,583,0,0,1738,2321,2% @ 60,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2011,Special District,Costa Mesa Sanitary District (Orange),Operations,Maintenance Worker I,,,,37900,50790,,5678,0,0,148,5826,542,0,0,2398,2940,2% @ 60,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary
2011,Special District,Costa Mesa Sanitary District (Orange),Office,Permit Technician,,,,45961,61592,,0,0,0,933,933,0,0,0,0,0,2% @ 55,https://www.cmsdca.gov/who_we_are/departments/human_resources/index.php,,02/24/2016,Orange,Solid Waste Enterprise,,Sanitary

