﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Boron Community Services District,Board Member,President,,,,,,1400,,,,,1400,,,,,0,,,0,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Boron Community Services District,Board Member,Director,,,,,,1300,,,,,1300,,,,,0,,,0,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Boron Community Services District,Board Member,Director,,,,,,1200,,,,,1200,,,,,0,,,0,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Boron Community Services District,Board Member,Director,,,,,,1100,,,,,1100,,,,,0,,,0,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Boron Community Services District,Board Member,Director,,,,,,1000,,,,,1000,,,,,0,,,0,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Boron Community Services District,Public Works,General Manager,,,,84598,84598,,,,,,0,,1455,0,13780,15235,2%@60,,0,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Boron Community Services District,Public Works,Office Manager,,,,47576,47576,,,,,,0,,941,0,13780,14721,2%@60,,0,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Boron Community Services District,Public Works,Field Worker,,,,23485,23485,,,,,,0,,385,0,13780,14165,2%@60,,0,07/01/2014,Kern,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

