﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Mariposa County Unified,District Office,Superintendent,False,False,,,,,166050,0,0,5611,171661,30590,0,0,13359,43949,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,District Office,Deputy Superintendent,False,False,,,,,152341,0,0,5127,157468,28036,0,0,8751,36787,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,MCHS Principal,False,False,,,,,135607,0,0,5091,140698,24992,0,0,13359,38351,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Spec Ed,Assistant Supt Of Special Services,False,False,,,,,135607,0,0,5091,140698,24992,0,0,13359,38351,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Elementary Principal,False,False,,,,,117628,0,0,20190,137818,24632,0,0,13359,37991,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,District Office,Chief Business Officer,False,False,,,,,126152,0,0,6154,132306,31122,0,0,13359,44481,2% @ 55,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,District Office,Assistant Supt Of Ed Services,False,False,,,,,125961,0,0,5025,130986,23264,0,0,13359,36623,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Maintenance,Executive Director Motfw,False,False,,,,,114613,0,0,10407,125020,28437,0,0,13359,41796,2% @ 55,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Alternative Ed,Alt Ed Principal,False,False,,,,,108208,0,0,6445,114653,20213,0,0,13359,33572,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Elementary Principal,False,False,,,,,102853,0,0,4949,107802,18982,0,0,13359,32341,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,El Portal Elementary,Elementary Principal,False,False,,,,,102853,0,0,3949,106802,18803,0,0,13359,32162,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Counselor,False,False,,81158,100692,,91635,0,0,14419,106054,23613,0,0,13412,37025,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Counselor,False,False,,81158,100692,,92750,0,0,12126,104876,18248,0,0,13412,31660,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher Ag,False,False,,63343,112445,,95117,0,0,8808,103925,18422,0,0,13412,31834,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher Ag,False,False,,63343,112445,,92132,0,0,10308,102440,18170,0,0,13412,31582,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Alternative Ed,Counselor,False,False,,81158,100692,,92750,0,0,7308,100058,17616,0,0,13412,31028,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,51202,93704,,76831,0,0,22789,99620,17501,0,0,13412,30913,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Ed Services 34,Special Projects Coordinator,False,False,,,,,90611,0,0,8736,99347,17568,0,0,13359,30927,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Woodland Elementary,Elementary Principal,False,False,,,,,94125,0,0,4911,99036,17411,0,0,13359,30770,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Counselor,False,False,,81158,100692,,91432,0,0,7487,98919,17427,0,0,13412,30839,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Spec Ed Preschool,Teacher Special Ed,False,False,,51202,93704,,75514,0,0,22768,98282,17364,0,0,13412,30776,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Ed Services 35,Student Welfare & Attendance,False,False,,51202,93704,,86313,0,0,11408,97721,17258,0,0,13412,30670,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Spec Ed,Speech/Lang Pathologist,False,False,,81158,100692,,81026,0,0,15390,96416,16733,0,0,13412,30145,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Counselor,False,False,,81158,100692,,81280,0,0,14405,95685,16849,0,0,13412,30261,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,51202,93704,,86313,0,0,9342,95655,16807,0,0,13412,30219,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,District Office,Teacher- Spec Assgn,False,False,,51202,93704,,77107,0,0,16799,93906,16630,0,0,13412,30042,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,51202,93704,,84377,0,0,9434,93811,16496,0,0,13412,29908,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,District Office,Tech Manager,False,False,,,,,87909,0,0,5514,93423,21297,0,0,13359,34656,2% @ 55,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher Ag,False,False,,63343,112445,,85395,0,0,7500,92895,16128,0,0,13412,29540,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,51202,93704,,86313,0,0,6294,92607,16233,0,0,13412,29645,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,51202,93704,,86313,0,0,6159,92472,16168,0,0,13412,29580,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,51202,93704,,86313,0,0,5500,91813,16139,0,0,13412,29551,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,51202,93704,,86313,0,0,5500,91813,16139,0,0,8607,24746,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Counselor,False,False,,81158,100692,,84352,0,0,7409,91761,16120,0,0,8607,24727,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,District Office,Business Services Officer,False,False,,,,,85608,0,0,6032,91640,21273,0,0,13359,34632,2% @ 55,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,51202,93704,,84377,0,0,6210,90587,15946,0,0,13412,29358,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,51202,93704,,74396,0,0,16121,90517,15907,0,0,13412,29319,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,51202,93704,,74396,0,0,15768,90164,15912,0,0,13412,29324,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Woodland Elementary,Counselor,False,False,,81158,100692,,81472,0,0,7443,88915,15353,0,0,13412,28765,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher Spec Ed,False,False,,51202,93704,,70632,0,0,17169,87801,15454,0,0,13412,28866,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,51202,93704,,81335,0,0,5838,87173,15355,0,0,13412,28767,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,51202,93704,,81335,0,0,5650,86985,15322,0,0,13412,28734,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,El Portal Elementary,Teacher,False,False,,51202,93704,,79321,0,0,7125,86446,15078,0,0,13412,28490,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Spec Ed Mes,Teacher,False,False,,51202,93704,,73096,0,0,12837,85933,19424,0,0,13412,32836,2% @ 55,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher - Cred Rec/Intv/Tosa,False,False,,51202,93704,,79690,0,0,6151,85841,15097,0,0,13412,28509,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,51202,93704,,77974,0,0,7764,85738,15068,0,0,13412,28480,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher- Special Ed,False,False,,51202,93704,,79321,0,0,6413,85734,14955,0,0,13412,28367,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Yosemite Elementary,Teacher,False,False,,51202,93704,,77107,0,0,7834,84941,14884,0,0,13412,28296,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,51202,93704,,74396,0,0,10097,84493,14809,0,0,8607,23416,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,51202,93704,,76831,0,0,7601,84432,14797,0,0,13412,28209,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Sierra Home School,Teacher,False,False,,51202,93704,,76831,0,0,7359,84190,14772,0,0,13412,28184,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Sierra Home School,Teacher,False,False,,51202,93704,,79690,0,0,3568,83258,14612,0,0,13412,28024,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher- Intervention/Spec Assgn,False,False,,51202,93704,,78258,0,0,4500,82758,14493,0,0,8607,23100,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,51202,93704,,73062,0,0,9511,82573,14476,0,0,13412,27888,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,51202,93704,,74396,0,0,7907,82303,14439,0,0,13412,27851,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,51202,93704,,73396,0,0,8661,82057,14282,0,0,13412,27694,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Yosemite Elementary,Teacher,False,False,,51202,93704,,74396,0,0,7578,81974,14373,0,0,13412,27785,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher - Sports,False,False,,51202,93704,,73016,0,0,8888,81904,6737,0,0,5620,12357,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,51202,93704,,74688,0,0,5500,80188,14056,0,0,13412,27468,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,51202,93704,,73409,0,0,5821,79230,13611,0,0,7180,20791,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Spec Ed,Psych,False,False,,81158,100692,,73815,0,0,5308,79123,13581,0,0,13412,26993,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,51202,93704,,73409,0,0,5500,78909,13839,0,0,13412,27251,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,51202,93704,,70251,0,0,8458,78709,13678,0,0,13412,27090,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,District Office,Hr Spec & Budget Coordinator,False,False,,,,,71994,0,0,5949,77943,17968,0,0,13359,31327,2% @ 55,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,51202,93704,,70251,0,0,6368,76619,13410,0,0,13412,26822,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher- Intervention/Spec Assgn,False,False,,51202,93704,,70101,0,0,6405,76506,13185,0,0,13412,26597,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,District Office,Exec Assistant To The Supt,False,False,,,,,71994,0,0,4108,76102,17523,0,0,13359,30882,2% @ 55,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,51202,93704,,70251,0,0,5234,75485,13181,0,0,13412,26593,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher- Intervention/Spec Assgn,False,False,,51202,93704,,70989,0,0,3500,74489,13024,0,0,13412,26436,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Greeley Hill Elem,Teacher,False,False,,51202,93704,,70251,0,0,4227,74478,13017,0,0,13412,26429,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Cafeteria,Food Service Lead,False,False,,,,,47888,0,0,26580,74468,12041,0,0,13359,25400,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,District Office,Hr & Stu Svs Coordinator,False,False,,,,,67860,0,0,6465,74325,17094,0,0,13359,30453,2% @ 55,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Lake Don Pedro Elementary,Teacher,False,False,,51202,93704,,66196,0,0,7070,73266,12817,0,0,13412,26229,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,District Office,Payroll & Benefits Specialist,False,False,,,,,68946,0,0,3759,72705,16703,0,0,13359,30062,2% @ 55,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,51202,93704,,58407,0,0,14213,72620,15501,0,0,13412,28913,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,51202,93704,,66487,0,0,5500,71987,12599,0,0,13412,26011,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Multiple Locations,Certificated Sub,False,False,,37000,93704,,0,0,0,71655,71655,12147,0,0,0,12147,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Spec Ed Bic,Teacher Special Ed,False,False,,51202,93704,,59610,0,0,10795,70405,11997,0,0,13412,25409,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,51202,93704,,61831,0,0,7534,69365,11819,0,0,13412,25231,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,51202,93704,,57689,0,0,11660,69349,15223,0,0,13412,28635,2% @ 55,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,51202,93704,,61889,0,0,7308,69197,11808,0,0,13412,25220,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,51202,93704,,57537,0,0,11533,69070,15277,0,0,13412,28689,2% @ 55,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,51202,93704,,55691,0,0,13300,68991,11801,0,0,13412,25213,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,51202,93704,,60710,0,0,8218,68928,11763,0,0,13412,25175,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,51202,93704,,63311,0,0,5575,68886,12029,0,0,13412,25441,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Spec Ed Preschool,Teacher- Intervention/Spec Assgn,False,False,,51202,93704,,56392,0,0,11713,68105,11948,0,0,13412,25360,2% @ 60,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,51202,93704,,59215,0,0,8791,68006,11484,0,0,13412,24896,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,51202,93704,,57646,0,0,9815,67461,11477,0,0,13412,24889,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Transportation,Lead Mechanic,False,False,,,,,58240,0,0,9192,67432,14119,0,0,13359,27478,2% @ 55,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Ed Services 34,Fy/Homeless Services Coordinator,False,False,,,,,62312,0,0,4971,67283,15412,0,0,13359,28771,2% @ 55,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa High School,Teacher,False,False,,51202,93704,,61603,0,0,5627,67230,11456,0,0,7180,18636,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,51202,93704,,55978,0,0,11081,67059,11490,0,0,13412,24902,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Maintenance,Maintenance II Water,False,False,,,,,62697,0,0,3736,66433,15189,0,0,13359,28548,2% @ 55,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Woodland Elementary,Teacher,False,False,,51202,93704,,56393,0,0,9781,66174,11238,0,0,13412,24650,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Mariposa Elementary School,Teacher,False,False,,51202,93704,,58642,0,0,7308,65950,11235,0,0,8607,19842,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,
2022,K-12 Education,Mariposa County Unified,Yosemite Park High School,Teacher,False,False,,51202,93704,,56638,0,0,8618,65256,11117,0,0,13412,24529,2% @ 62,https://www.mcusd.org/District/Department/4-Human-Resources,,01/01/2024,Mariposa,,False,