﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Indian Creek-Westridge Community Services District,Water,Maintenance,False,False,,35000,35000,,31734,,,,31734,0,0,0,0,0,0,,,08/30/2022,Inyo,Water Enterprise,False,Community Services
2021,Special District,Indian Creek-Westridge Community Services District,Water,Maintenance,False,False,,20000,20000,,18402,,,,18402,0,0,0,0,0,0,,,08/30/2022,Inyo,Water Enterprise,False,Community Services
2021,Special District,Indian Creek-Westridge Community Services District,Water,Maintenance,False,False,,15000,15000,,15000,,,,15000,0,0,0,0,0,0,,,08/30/2022,Inyo,Water Enterprise,False,Community Services
2021,Special District,Indian Creek-Westridge Community Services District,Water,Maintenance,False,False,,,,,980,,,,980,0,0,0,0,0,0,,,08/30/2022,Inyo,Water Enterprise,False,Community Services
2021,Special District,Indian Creek-Westridge Community Services District,Water,Maintenance,False,False,,,,,700,,,,700,0,0,0,0,0,0,,,08/30/2022,Inyo,Water Enterprise,False,Community Services
2021,Special District,Indian Creek-Westridge Community Services District,Water,Maintenance,False,False,,,,,520,,,,520,0,0,0,0,0,0,,,08/30/2022,Inyo,Water Enterprise,False,Community Services
2021,Special District,Indian Creek-Westridge Community Services District,Water,Maintenance,False,False,,,,,450,,,,450,0,0,0,0,0,0,,,08/30/2022,Inyo,Water Enterprise,False,Community Services
2021,Special District,Indian Creek-Westridge Community Services District,Water,Maintenance,False,False,,,,,166,,,,166,0,0,0,0,0,0,,,08/30/2022,Inyo,Water Enterprise,False,Community Services
2021,Special District,Indian Creek-Westridge Community Services District,Board Member,Director,False,False,,125,125,,125,,,,125,0,0,0,0,0,0,,,08/30/2022,Inyo,Water Enterprise,False,Community Services
2021,Special District,Indian Creek-Westridge Community Services District,Board Member,Director,False,False,,125,125,,125,,,,125,0,0,0,0,0,0,,,08/30/2022,Inyo,Water Enterprise,False,Community Services
2021,Special District,Indian Creek-Westridge Community Services District,Board Member,Director,False,False,,125,125,,125,,,,125,0,0,0,0,0,0,,,08/30/2022,Inyo,Water Enterprise,False,Community Services
2021,Special District,Indian Creek-Westridge Community Services District,Board Member,Director,False,False,,125,125,,100,,,,100,0,0,0,0,0,0,,,08/30/2022,Inyo,Water Enterprise,False,Community Services
2021,Special District,Indian Creek-Westridge Community Services District,Board Member,Director,False,False,,125,125,,25,,,,25,0,0,0,0,0,0,,,08/30/2022,Inyo,Water Enterprise,False,Community Services

