﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Coastal San Luis Resource Conservation District,Conservation,Watershed Coordinator,,,,52000,59000,58811,,,,,58811,,,,,0,,www.coastalrcd.org,0,04/07/2016,San Luis Obispo,Resource Conservation,,Resource Conservation
2010,Special District,Coastal San Luis Resource Conservation District,Administrative,Finance Manager,,,,44000,44000,19641,,,,,19641,,,,,0,,www.coastalrcd.org,0,04/07/2016,San Luis Obispo,Resource Conservation,,Resource Conservation
2010,Special District,Coastal San Luis Resource Conservation District,Conservation,Watershed Coordinator,,,,52000,59000,16761,,,,,16761,,,,,0,,www.coastalrcd.org,0,04/07/2016,San Luis Obispo,Resource Conservation,,Resource Conservation
2010,Special District,Coastal San Luis Resource Conservation District,Administrative,Board Secretary,,,,37500,37500,2979,,,,,2979,,,,,0,,www.coastalrcd.org,0,04/07/2016,San Luis Obispo,Resource Conservation,,Resource Conservation
2010,Special District,Coastal San Luis Resource Conservation District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,www.coastalrcd.org,0,04/07/2016,San Luis Obispo,Resource Conservation,,Resource Conservation
2010,Special District,Coastal San Luis Resource Conservation District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,www.coastalrcd.org,0,04/07/2016,San Luis Obispo,Resource Conservation,,Resource Conservation
2010,Special District,Coastal San Luis Resource Conservation District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,www.coastalrcd.org,0,04/07/2016,San Luis Obispo,Resource Conservation,,Resource Conservation
2010,Special District,Coastal San Luis Resource Conservation District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,www.coastalrcd.org,0,04/07/2016,San Luis Obispo,Resource Conservation,,Resource Conservation
2010,Special District,Coastal San Luis Resource Conservation District,Board of Directors,Board Member,,,,,,,,,,,0,,,,,0,,www.coastalrcd.org,0,04/07/2016,San Luis Obispo,Resource Conservation,,Resource Conservation

