﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Portola Valley,Administration,Town Manager,False,False,,,,,201237,,,3000,204237,16354,13521,,3243,33118,2% @ 55,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Planning/Building,Planning Director/Town Planner,False,False,,155725,194682,,189829,,,3000,192829,15078,12456,9165,12119,48818,2% @ 55,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Public Works/Fac Maintenance,Public Works Director,False,False,,155725,194682,,181518,,,3000,184518,15096,12471,9165,17473,54205,2% @ 55,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Planning/Building,Deputy Building Official,False,False,,91455,135680,,119805,,,3000,122805,9255,7602,,3172,20029,2% @ 55,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Administration,Assistant To The Town Manager (Sm),False,False,,115180,140020,,114187,,,,114187,9624,7908,,12119,29651,2% @ 55,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Administration,Town Clerk,False,False,,90473,118297,,96946,1700,2139,,100785,8041,6589,,12119,26749,2% @ 55,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Planning/Building,Associate Planner,False,False,,77910,106374,,89796,184,,,89980,5812,,,12119,17931,2% @ 62,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Planning/Building,Assistant Planner,False,False,,71533,96551,,81892,315,6547,,88754,6738,5506,,12119,24363,2% @ 55,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Administration,Assistant To The Town Manager (Asm),False,False,,115180,140020,,77656,,1460,,79116,5318,,,14218,19536,2% @ 62,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Public Works/Fac Maintenance,Maintenance Worker II - Sw,False,False,,57036,73015,,78856,,,,78856,5816,4736,,1322,11874,2% @ 55,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Public Works/Fac Maintenance,Maintenance Worker II Cm,False,False,,57036,73015,,73857,,,,73857,4205,,,1322,5527,2% @ 62,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Planning/Building,Planning Tech II,False,False,,62929,75403,,68523,,,,68523,6071,4948,,16151,27170,2% @ 55,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Administration,Accounting Technician,False,False,,61557,83420,,65727,,,,65727,6291,5132,,17473,28896,2% @ 55,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Public Works/Fac Maintenance,Maintenance Worker Jb,False,False,,57036,73015,,64115,,,,64115,5343,4341,,10353,20037,2% @ 55,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Administration,Administrative Assistant,False,False,,58329,70698,,46916,,,,46916,3299,,,16555,19854,2% @ 62,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Administration,Administrative Management Analyst,False,False,,78288,97471,,23178,,,,23178,1535,,,11012,12547,2% @ 62,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Administration,Temp Clerical,False,False,,,,,14863,,,,14863,,,,,0,,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Administration,Interim Finance Director,False,False,,,,,5260,,,,5260,,,,,0,,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Town Council,Council Member,True,False,,,,,,,,,0,,,,,0,,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Town Council,Council Member,True,False,,,,,,,,,0,,,,,0,,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Town Council,Council Member,True,False,,,,,,,,,0,,,,,0,,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Town Council,Council Member,True,False,,,,,,,,,0,,,,,0,,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,
2017,City,Portola Valley,Town Council,Mayor,True,False,,,,,,,,,0,,,,,0,,www.portolavalley.net,4767,06/26/2018,San Mateo,,False,

