﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,West Park Elementary,Elementary/Charter Admin,Dean of Schools,False,False,,105200,126800,,75675,,,32025,107700,16833,,,8307,25140,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,82726,,,11270,93996,16615,,,12500,29115,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,82726,,,10741,93467,16657,,,12500,29157,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Technology,Technology Director,False,False,,76130,96866,,85345,,,3100,88445,15595,,,12500,28095,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Certificated Teacher,False,False,,45423,90000,,81583,,,2657,84240,14864,,,12500,27364,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Certificated Teacher,False,False,,45423,90000,,79399,,,3526,82925,14616,,,12500,27116,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Certificated Teacher,False,False,,45423,90000,,72147,,,7888,80035,14102,,,12500,26602,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Facilities,"Maintenance, Operations and Transportation Director",False,False,,72999,99099,,65858,,,10846,76704,17679,,,10542,28221,2% @ 55,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter Admin,Administrative Assistant,False,False,,32907,59794,,59794,,,15867,75661,15227,,,11043,26270,2% @ 55,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Certificated Teacher,False,False,,45423,90000,,71234,,,3665,74899,13172,,,12500,25672,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,64252,,,10603,74855,13238,,,12500,25738,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Certificated Teacher,False,False,,45423,90000,,71968,,,2520,74488,13122,,,12500,25622,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,CTE Counselor,False,False,,59214,73974,,71413,,,2503,73916,13000,,,11990,24990,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Certificated Teacher,False,False,,45423,90000,,71234,,,2500,73734,12982,,,11739,24721,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Technology,Technology Technician,False,False,,32907,60404,,60404,,,11179,71583,15899,,,11500,27399,2% @ 55,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Registrar,False,False,,23082,57906,,57906,,,11336,69242,15958,,,11293,27251,2% @ 55,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,63482,,,3773,67255,11836,,,12299,24135,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,63501,,,3495,66996,11822,,,12500,24322,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Certificated Teacher,False,False,,45423,90000,,59668,,,6894,66562,11697,,,12263,23960,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Superintendent's Office,Assistant to the Superintendent,False,False,,66581,92681,,56625,,,8449,65074,15163,,,10542,25705,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Superintendent's Office,Superintendent,False,False,,133200,145000,,0,,,64939,64939,0,,,1893,1893,N/A,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,District Admin,Data Analyst,False,False,,68875,79315,,59042,,,4419,63461,14879,,,9583,24462,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,52191,,,10958,63149,10853,,,12500,23353,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,54338,,,7617,61955,10727,,,12500,23227,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Cahrter,Certificated Teacher,False,False,,45423,90000,,56096,,,5322,61418,10738,,,12500,23238,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Child Nutrition,Child Nutrition Cook,False,False,,21600,44309,,44309,,,15012,59321,12634,,,11500,24134,2% @ 55,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Child Nutrition,Child Nutrition Head Cook,False,False,,51986,59866,,55282,,,3774,59056,13607,,,11500,25107,2% @ 55,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Certificated Teacher,False,False,,45423,90000,,56398,,,2500,58898,10328,,,12500,22828,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,48750,,,8527,57277,9939,,,12500,22439,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Superindent's Office,Superintendent,False,False,,133200,145000,,40124,,,16927,57051,9619,,,4167,13786,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,51366,,,5532,56898,10060,,,12500,22560,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,54338,,,2500,56838,10005,,,12473,22478,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,51469,,,2904,54373,9358,,,12500,21858,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Certificated Teacher,False,False,,45423,90000,,50694,,,2500,53194,9306,,,4921,14227,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,50091,,,3031,53122,9122,,,12500,21622,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,46877,,,3912,50789,8665,,,12159,20824,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Superindent's Office,Superintendent,False,False,,133200,145000,,45076,,,3100,48176,8816,,,1807,10623,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Human Resources,Human Resources Director,False,False,,79052,105152,,42026,,,2500,44526,10662,,,5543,16205,2% @ 55,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Preschool,Certificated Preschool Teacher,False,False,,41371,48758,,39385,,,2504,41889,7101,,,12473,19574,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Substitute,False,False,,,,,0,,,38006,38006,4330,,,0,4330,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Facilities,Custodian,False,False,,22511,43138,,33314,,,4016,37330,8047,,,11490,19537,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Facilities,Custodian,False,False,,22511,43138,,32917,,,3494,36411,7956,,,11500,19456,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,31300,,,4549,35849,6115,,,7292,13407,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Child Nutrition,Child Nutrition Director,False,False,,65148,91248,,27527,,,7916,35443,8358,,,4792,13150,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Facilities,Custodian,False,False,,22511,43138,,25999,,,9418,35417,7505,,,0,7505,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Facilities,Custodian,False,False,,22511,43138,,31717,,,3396,35113,7661,,,11500,19161,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,30770,,,2500,33270,5877,,,6250,12127,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Certificated Teacher,False,False,,45423,90000,,29016,,,3489,32505,5490,,,6818,12308,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Substitute,False,False,,,,,0,,,32289,32289,5557,,,0,5557,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Substitute,False,False,,,,,0,,,31835,31835,5714,,,0,5714,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary Admin,Administrative Assistant,False,False,,32907,59794,,13112,,,18549,31661,3327,,,2845,6172,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,21998,,,9031,31029,5211,,,6250,11461,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,24519,,,6455,30974,5371,,,7292,12663,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,District Admin,Pupil Services,False,False,,61499,87592,,24154,,,5964,30118,6696,,,3833,10529,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Certificated Teacher,False,False,,45423,90000,,27484,,,2452,29936,5060,,,6818,11878,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,25887,,,3000,28887,4953,,,7292,12245,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,22603,,,5550,28153,4878,,,7292,12170,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,24887,,,2500,27387,4753,,,6250,11003,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Certificated Teacher,False,False,,45423,90000,,26033,,,1016,27049,4574,,,6818,11392,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Paraprofessional,False,False,,23082,44224,,23643,,,3134,26777,5921,,,5543,11464,2% @ 55,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,23925,,,2500,26425,4776,,,5208,9984,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,23366,,,2707,26073,4502,,,6223,10725,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Facilities,Custodian,False,False,,22511,43138,,9446,,,16621,26067,2397,,,0,2397,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,25194,,,761,25955,4390,,,6250,10640,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,22942,,,2500,25442,4382,,,5723,10105,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,23225,,,1707,24932,4214,,,6250,10464,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,22328,,,2500,24828,4265,,,6250,10515,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Preschool,Certificated Preschool Teacher,False,False,,41371,48758,,24732,,,0,24732,4185,,,6818,11003,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,21834,,,2700,24534,4209,,,6223,10432,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,District Admin,Administrative Assistant,False,False,,32907,59794,,22384,,,1976,24360,5399,,,7667,13066,2% @ 55,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,21149,,,2500,23649,4039,,,6250,10289,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Registrar,False,False,,23082,57906,,20180,,,3134,23314,5071,,,0,5071,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Certificated Teacher,False,False,,45423,90000,,18908,,,4250,23158,3946,,,3409,7355,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,21409,,,525,21934,3711,,,6250,9961,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Paraprofessional,False,False,,23082,44224,,15553,,,5170,20723,4539,,,0,4539,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Substitute,False,False,,,,,0,,,20055,20055,3411,,,0,3411,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Human Resources,Human Resources Director,False,False,,79052,105152,,18543,,,1000,19543,4248,,,5750,9998,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Finance,Finance Assistant,False,False,,32907,45330,,16773,,,2500,19273,4255,,,3696,7951,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Preschool,Paraprofessional,False,False,,23082,44224,,16755,,,2320,19075,4145,,,0,4145,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter Admin,Charter Principal/Director,False,False,,86943,108480,,18575,,,300,18875,3168,,,3125,6293,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Paraprofessional,False,False,,23082,44224,,13460,,,4308,17768,3811,,,0,3811,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Certificated Teacher,False,False,,45423,90000,,16552,,,0,16552,2801,,,3409,6210,2% @ 60,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Human Resources,Human Resources Director,False,False,,79052,105152,,11667,,,4023,15690,3595,,,1917,5512,2% @ 55,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,9360,,,6328,15688,2634,,,2083,4717,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Substitute,False,False,,,,,0,,,14893,14893,0,,,0,0,N/A,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Paraprofessional,False,False,,23082,44224,,12687,,,1935,14622,3151,,,0,3151,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Paraprofessional,False,False,,23082,44224,,3076,,,11511,14587,3368,,,0,3368,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary Admin,Administrative Assistant,False,False,,32907,59794,,12058,,,2500,14558,3059,,,3833,6892,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Substitute,False,False,,,,,0,,,14401,14401,0,,,0,0,N/A,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Paraprofessional,False,False,,23082,44224,,11014,,,2996,14010,2920,,,3827,6747,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Child Nutrition,Child Nutrition Cook,False,False,,21600,44309,,13178,,,527,13705,3019,,,5750,8769,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Paraprofessional,False,False,,23082,44224,,5148,,,8525,13673,1306,,,2654,3960,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,13097,,,0,13097,2501,,,2805,5306,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Library,Library Technician,False,False,,32113,44224,,9228,,,2500,11728,2341,,,2810,5151,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Certificated Teacher,False,False,,45423,90000,,4339,,,6250,10589,1771,,,1136,2907,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Preschool,Certificated Substitute,False,False,,,,,6206,,,3786,9992,13,,,0,13,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Paraprofessional,False,False,,23082,44224,,9251,,,370,9621,2119,,,0,2119,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Preschool,Paraprofessional,False,False,,23082,44224,,8473,,,339,8812,1941,,,0,1941,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Finance,Finance Assistant,False,False,,32907,45330,,5468,,,2671,8139,1303,,,2875,4178,2% @ 55,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Paraprofessional,False,False,,23082,44224,,6729,,,1083,7812,1665,,,0,1665,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Facilities,"Maintenance, Operations and Transportation Director",False,False,,72999,99099,,5962,,,288,6250,1421,,,958,2379,2% @ 55,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Paraprofessional,False,False,,23082,44224,,4429,,,1797,6226,1124,,,0,1124,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Facilities,Classified Substitute,False,False,,,,,0,,,4864,4864,0,,,0,0,N/A,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Paraprofessional,False,False,,23082,44224,,3715,,,1114,4829,916,,,0,916,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Teacher,False,False,,45423,90000,,4542,,,0,4542,1041,,,1042,2083,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Paraprofessional,False,False,,23082,44224,,2820,,,977,3797,646,,,0,646,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Classified Substitute,False,False,,,,,0,,,3364,3364,0,,,0,0,N/A,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Classified Substitute,False,False,,,,,0,,,2603,2603,0,,,0,0,N/A,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Substitute,False,False,,,,,0,,,1225,1225,234,,,0,234,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Classified Substitute,False,False,,,,,703,,,0,703,161,,,0,161,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Classified Substitute,False,False,,,,,0,,,634,634,147,,,0,147,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Charter,Certificated Substitute,False,False,,,,,0,,,543,543,0,,,0,0,N/A,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary Admin,Classified Substitute,False,False,,,,,0,,,492,492,0,,,0,0,N/A,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Certificated Substitute,False,False,,,,,0,,,420,420,0,,,0,0,N/A,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Elementary,Classified Substitute,False,False,,,,,0,,,246,246,0,,,0,0,N/A,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Child Nutrition,Classified Substitute,False,False,,,,,0,,,240,240,0,,,0,0,N/A,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Facilities,Classified Substitute,False,False,,,,,0,,,223,223,51,,,0,51,2% @ 62,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,23881,23881,,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,23276,23276,,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,22681,22681,,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Board,Board Member,True,False,,,,,,,,,0,,,,32,32,,westpark.k12.ca.us,,11/28/2023,Fresno,,False,
2022,K-12 Education,West Park Elementary,Board,Board President,True,False,,,,,,,,,0,,,,32,32,,westpark.k12.ca.us,,11/28/2023,Fresno,,False,

