﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Eastern Sierra Community Services District,Treatment Plant,Chief Plant Operator,,,,46577,72095,,70505,3299,0,100,73904,0,0,12933,13357,26290,,,,07/01/2014,Inyo,Solid Waste Enterprise,,Community Services
2011,Special District,Eastern Sierra Community Services District,Administration,Office Manager/            Secretary/Bookkeeper,,,Secretary,45306,66580,,65112,1953,0,100,67165,0,0,11754,13357,25111,,,,07/01/2014,Inyo,Solid Waste Enterprise,,Community Services
2011,Special District,Eastern Sierra Community Services District,Treatment Plant,Operator Grade II,,,,40931,63793,,63386,1701,0,100,65187,0,0,11408,13357,24765,,,,07/01/2014,Inyo,Solid Waste Enterprise,,Community Services
2011,Special District,Eastern Sierra Community Services District,Treatment Plant,Operator Grade II,,,,40931,60150,,58823,1112,0,100,60035,0,0,10506,13357,23863,,,,07/01/2014,Inyo,Solid Waste Enterprise,,Community Services
2011,Special District,Eastern Sierra Community Services District,Administration,Assistant Office Manager/  Account Clerk,,,Account Clerk,35048,43888,,42670,566,0,100,43336,0,0,7584,17074,24658,,,,07/01/2014,Inyo,Solid Waste Enterprise,,Community Services
2011,Special District,Eastern Sierra Community Services District,Board Member,Director,,,,0,7200,,2600,0,0,0,2600,0,0,0,1296,1296,,,,07/01/2014,Inyo,Solid Waste Enterprise,,Community Services
2011,Special District,Eastern Sierra Community Services District,Board Member,Director,,,,0,7200,,2500,0,0,0,2500,0,0,0,0,0,,,,07/01/2014,Inyo,Solid Waste Enterprise,,Community Services
2011,Special District,Eastern Sierra Community Services District,Board Member,Director,,,,0,7200,,2200,0,0,0,2200,0,0,0,1200,1200,,,,07/01/2014,Inyo,Solid Waste Enterprise,,Community Services
2011,Special District,Eastern Sierra Community Services District,Board Member,Director,,,,0,7200,,1900,0,0,0,1900,0,0,0,0,0,,,,07/01/2014,Inyo,Solid Waste Enterprise,,Community Services
2011,Special District,Eastern Sierra Community Services District,Board Member,Director,,,,0,7200,,1700,0,0,0,1700,0,0,0,0,0,,,,07/01/2014,Inyo,Solid Waste Enterprise,,Community Services

