﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Lewiston Community Services District,Sewer/Water,Maintenance Worker,False,False,,,,,55998,677,,,56675,,,,,0,,,,08/29/2023,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lewiston Community Services District,Sewer/Water,Maintenance Worker,False,False,,,,,36538,660,,,37198,,,,,0,,,,08/29/2023,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lewiston Community Services District,Fire,Firefighter,False,False,,,,,,,18030,,18030,,,,,0,,,,08/29/2023,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lewiston Community Services District,Fire,Firefighter,False,False,,,,,,,13179,,13179,,,,,0,,,,08/29/2023,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lewiston Community Services District,Sewer/Water,Clerical/Office,False,False,,,,,11720,,,,11720,,,,,0,,,,08/29/2023,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lewiston Community Services District,Fire,Firefighter,False,False,,,,,,,8942,,8942,,,,,0,,,,08/29/2023,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lewiston Community Services District,Fire,Firefighter,False,False,,,,,,,7727,,7727,,,,,0,,,,08/29/2023,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lewiston Community Services District,Fire,Firefighter,False,False,,,,,,,4650,,4650,,,,,0,,,,08/29/2023,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lewiston Community Services District,Park,Maintenance Worker,False,False,,,,,1550,,,,1550,,,,,0,,,,08/29/2023,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lewiston Community Services District,Park,Maintenance Worker,False,False,,,,,1370,,,,1370,,,,,0,,,,08/29/2023,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lewiston Community Services District,Fire,Firefighter,False,False,,,,,,,1137,,1137,,,,,0,,,,08/29/2023,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lewiston Community Services District,Park,Maintenance Worker,False,False,,,,,975,,,,975,,,,,0,,,,08/29/2023,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lewiston Community Services District,Park,Maintenance Worker,False,False,,,,,420,,,,420,,,,,0,,,,08/29/2023,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lewiston Community Services District,Fire,Firefighter,False,False,,,,,,,268,,268,,,,,0,,,,08/29/2023,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lewiston Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lewiston Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lewiston Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lewiston Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,Lewiston Community Services District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Trinity,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise,False,Community Services

