﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,McFarland Recreation and Park District,Administration,General Manager,,,,59439,60000,65163,,,,,65163,,0,0,6748,6748,2.5%@55,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Administration,Administrative Assistant,,,,31473,32000,31824,,,,,31824,,0,0,7228,7228,2.5%@55,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Maintenance/Custodial,Groundskeeper I,,,,28970,28970,29242,,,,,29242,,0,0,6196,6196,2.5%@55,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Maintenance/Custodial,Park Maintenance Technician,,,,25390,25628,25628,,,,,25628,,0,0,7967,7967,2.5%@55,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Maintenance/Custodial,Park Maintenance/Operations P/T,,,,19776,19776,19180,,,,,19180,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Administration,Program Coordinator P/T,,,,16000,16000,16571,,,,,16571,,0,0,0,0,2.5%@55,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Special Interest Instructors,,,,8,10500,8362,,,,,8362,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Maintenance/Custodial,Custodial,,,,8466,8466,8344,,,,,8344,,0,0,0,0,2.5%@55,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Special Interest Instructors,,,,8,10000,6580,,,,,6580,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Special Interest Instructors,,,,8,10500,4849,,,,,4849,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Maintenance/Custodial,Groundskeeper II,,,,25390,25390,4601,,,,,4601,,0,0,5337,5337,2.5%@55,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Senior Nutrition Program,,,,8,17000,4413,,,,,4413,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Special Interest Instructors,,,,8,10000,3974,,,,,3974,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Senior Nutrition Program,,,,8,3400,3906,,,,,3906,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Aquatics Swim Staff,,,,8,2600,3066,,,,,3066,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Aquatics Swim Staff,,,,8,2600,3066,,,,,3066,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Maintenance/Custodial,Groundskeeper II (Extra help),,,,3000,3000,2837,,,,,2837,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Aquatics Swim Staff,,,,8,2000,2595,,,,,2595,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Aquatics Swim Staff,,,,8,3000,2395,,,,,2395,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Aquatics Swim Staff,,,,8,3000,2395,,,,,2395,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Aquatics Swim Staff,,,,8,12000,1899,,,,,1899,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Aquatics Swim Staff,,,,8,12000,1787,,,,,1787,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Aquatics Swim Staff,,,,8,12000,1518,,,,,1518,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Scorekeepers,,,,7,2000,1504,,,,,1504,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Aquatics Swim Staff,,,,8,12000,1500,,,,,1500,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Officials,,,,2000,2000,1485,,,,,1485,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Aquatics Swim Staff,,,,8,12000,1256,,,,,1256,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Aquatics Swim Staff,,,,8,12000,1074,,,,,1074,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Aquatics Swim Staff,,,,8,12000,1061,,,,,1061,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Special Interest Instructors,,,,8,3000,935,,,,,935,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Special Interest Instructors,,,,8,600,933,,,,,933,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Aquatics Swim Staff,,,,8,12000,792,,,,,792,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Aquatics Swim Staff,,,,8,2000,772,,,,,772,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Aquatics Swim Staff,,,,8,3000,673,,,,,673,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Aquatics Swim Staff,,,,8,3000,673,,,,,673,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Officials,,,,600,600,670,,,,,670,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Maintenance/Custodial,Groundskeeper II (Extra help),,,,3000,3000,657,,,,,657,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Officials,,,,800,800,515,,,,,515,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Senior Nutrition Program,,,,8,1700,480,,,,,480,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Officials,,,,600,600,445,,,,,445,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Scorekeepers,,,,10,320,322,,,,,322,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Scorekeepers,,,,7,1500,273,,,,,273,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Aquatics Swim Staff,,,,8,12000,228,,,,,228,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Special Interest Instructors,,,,10,3000,110,,,,,110,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Scorekeepers,,,,7,1500,105,,,,,105,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Officials,,,,800,800,25,,,,,25,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Officials,,,,10,200,20,,,,,20,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Officials,,,,10,200,10,,,,,10,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Administration,District Receptionist-Secretary,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Administration,Program Supervisor,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Board Member,Chairman,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Board Member,Vice-Chairman,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Maintenance/Custodial,Groundskeeper II(2mths/40hrs),,,,5000,5000,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Maintenance/Custodial,Groundskepper II(2mths/40hrs),,,,5000,5000,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Coaches,,,,20,500,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Coaches,,,,20,500,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Coaches,,,,10,200,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Concession Workers/Cashier,,,,8,2500,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Concession Workers/Cashier,,,,8,2500,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Concession Workers/Cashier,,,,8,2500,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Concession Workers/Cashier,,,,8,2500,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Concession Workers/Cashier,,,,8,2500,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Officials,,,,2000,2000,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Officials,,,,600,600,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Officials,,,,2000,2000,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Officials,,,,800,800,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Scorekeepers,,,,7,1500,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Scorekeepers,,,,7,2000,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Scorekeepers,,,,7,2000,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Scorekeepers,,,,7,1500,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Scorekeepers,,,,7,2000,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Scorekeepers,,,,7,2000,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Scorekeepers,,,,7,1500,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Senior Nutrition Program,,,,8,1700,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Special Interest Instructors,,,,8,3000,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Special Interest Instructors,,,,8,10000,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Special Interest Instructors,,,,10,3000,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Special Interest Instructors,,,,8,3000,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Special Interest Instructors,,,,8,10500,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Special Interest Instructors,,,,8,3000,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Special Interest Instructors,,,,10,3000,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Special Interest Instructors,,,,8,10000,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Special Interest Instructors,,,,10,3000,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,McFarland Recreation and Park District,Programs,Special Interest Instructors,,,,8,3000,,,,,,0,,0,0,0,0,,,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park

