﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Sacramento Valley Basinwide Air Pollution Control Council,Board Member,Board Member,,,,0,,,,,,,0,,,,,0,,www.airquality.org/SVBCC,,04/18/2016,Colusa,Air Pollution Control,,Joint Powers Authority (JPA)
2011,Special District,Sacramento Valley Basinwide Air Pollution Control Council,Board Member,Board Member,,,,0,,,,,,,0,,,,,0,,www.airquality.org/SVBCC,,04/18/2016,Colusa,Air Pollution Control,,Joint Powers Authority (JPA)
2011,Special District,Sacramento Valley Basinwide Air Pollution Control Council,Board Member,Board Member,,,,0,,,,,,,0,,,,,0,,www.airquality.org/SVBCC,,04/18/2016,Colusa,Air Pollution Control,,Joint Powers Authority (JPA)
2011,Special District,Sacramento Valley Basinwide Air Pollution Control Council,Board Member,Board Member,,,,0,,,,,,,0,,,,,0,,www.airquality.org/SVBCC,,04/18/2016,Colusa,Air Pollution Control,,Joint Powers Authority (JPA)
2011,Special District,Sacramento Valley Basinwide Air Pollution Control Council,Board Member,Board Member,,,,0,,,,,,,0,,,,,0,,www.airquality.org/SVBCC,,04/18/2016,Colusa,Air Pollution Control,,Joint Powers Authority (JPA)
2011,Special District,Sacramento Valley Basinwide Air Pollution Control Council,Board Member,Board Member,,,,0,,,,,,,0,,,,,0,,www.airquality.org/SVBCC,,04/18/2016,Colusa,Air Pollution Control,,Joint Powers Authority (JPA)
2011,Special District,Sacramento Valley Basinwide Air Pollution Control Council,Board Member,Board Member,,,,0,,,,,,,0,,,,,0,,www.airquality.org/SVBCC,,04/18/2016,Colusa,Air Pollution Control,,Joint Powers Authority (JPA)
2011,Special District,Sacramento Valley Basinwide Air Pollution Control Council,Board Member,Board Member,,,,0,,,,,,,0,,,,,0,,www.airquality.org/SVBCC,,04/18/2016,Colusa,Air Pollution Control,,Joint Powers Authority (JPA)
2011,Special District,Sacramento Valley Basinwide Air Pollution Control Council,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.airquality.org/SVBCC,,04/18/2016,Colusa,Air Pollution Control,,Joint Powers Authority (JPA)

