﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Leucadia Wastewater District,Administration,General Manager,,,,,170681,177491,,,,,177491,,11530,2136,17584,31250,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Field Services,Field Services Manager,,,,111240,139050,136882,,,,,136882,,9366,2136,15480,26982,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Administration,Administrative Services Manager,,,,111240,139050,130802,,,,,130802,,8982,2136,13303,24421,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Administration,Project Manager,,,,92700,115875,117077,,,,,117077,,7853,2136,17584,27573,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Field Services,Field Services Supervisor,,,,77250,96563,103458,,,,,103458,,6509,1861,6604,14974,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Field Services,Field Services Specialist,,,,58504,73130,77325,,,,,77325,,5043,1300,17584,23927,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Field Services,Field Services Technician III,,,,58504,73130,76788,,,,,76788,,4885,1396,6016,12297,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Administration,Executive Assistant,,,,64375,80469,71412,,,,,71412,,4781,1120,17584,23485,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Field Services,Field Services Technician III,,,,58504,73130,71014,,,,,71014,,4116,650,17584,22350,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Field Services,Field Services Technician III,,,,58504,73130,70436,,,,,70436,,4487,0,11963,16450,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Field Services,Field Services Technician II,,,,51088,63860,68217,,,,,68217,,4103,1168,6685,11956,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Administration,Accounting Technician,,,,54672,68341,64047,,,,,64047,,4302,1104,13385,18791,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Field Services,Field Services Technician II,,,,51088,63860,62911,,,,,62911,,3708,520,13303,17531,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Field Services,Field Services Technician II,,,,51088,63860,59288,,,,,59288,,3810,300,12005,16115,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Field Services,Field Services Technician I,,,,45897,57371,52646,,,,,52646,,3217,0,13984,17201,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Administration,Administrative Specialist,,,,45897,57371,52435,,,,,52435,,3467,993,13959,18419,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Field Services,Utility Worker,,,,39634,49543,49551,,,,,49551,,2829,650,6016,9495,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Field Services,Utility Worker,,,,39634,49543,45332,,,,,45332,,2630,0,6540,9170,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Board Member,Director,,,,,,10563,,,,,10563,,1721,0,6604,8325,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Board Member,Vice- President,,,,,,10342,,,,,10342,,0,0,6604,6604,,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Board Member,Director,,,,,,10068,,,,,10068,,0,0,950,950,,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Board Member,Director,,,,,,9525,,,,,9525,,0,0,6453,6453,,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2009,Special District,Leucadia Wastewater District,Board Member,President,,,,,,9022,,,,,9022,,0,0,6604,6604,,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water

