﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Chowchilla Memorial Healthcare District,Administration,Chief Executive Officer,,,,82240,82240,113317,,,,,113317,,,,960,960,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Administration,Director of Nursing,,,,100360,100360,108313,,,,,108313,,,,960,960,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,LVN,,,,46280,46280,85745,,,,,85745,,,,960,960,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Administration,Plant Manager,,,,52520,52520,60647,,,,,60647,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,RN,,,,56472,56472,55310,,,,,55310,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,LVN,,,,48360,48360,54965,,,,,54965,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Administration,Admin. Assistant,,,,42120,42120,48571,,,,,48571,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,LVN,,,,41652,41652,44542,,,,,44542,,,,960,960,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Administration,Human Resources,,,,40040,40040,41883,,,,,41883,,,,960,960,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Radiology,Supervisor,,,,34008,34008,39033,,,,,39033,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Physical Therapy,Technician,,,,42120,42120,37079,,,,,37079,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,LVN,,,,27768,27768,36887,,,,,36887,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,LVN,,,,27768,27768,34808,,,,,34808,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Administration,Dietary Supervisor,,,,32760,32760,33557,,,,,33557,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Housekeeping,Supervisor,,,,27560,27560,30903,,,,,30903,,,,960,960,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Radiology,Technician,,,,21008,21008,30849,,,,,30849,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,24440,24440,30452,,,,,30452,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Dietary,Food Service Clerk,,,,27560,27560,29673,,,,,29673,,,,960,960,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Business Office,Clerk,,,,31720,31720,28530,,,,,28530,,,,960,960,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,20696,20696,27610,,,,,27610,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Activities,Supervisor,,,,23400,23400,26295,,,,,26295,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Medical Records,Clerk,,,,24440,24440,25657,,,,,25657,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Housekeeping,Housekeeper,,,,19240,19240,24386,,,,,24386,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,19240,19240,24295,,,,,24295,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Business Office,Clerk,,,,26520,26520,21671,,,,,21671,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,18200,18200,21665,,,,,21665,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,18200,18200,21427,,,,,21427,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Business Office,Clerk,,,,21320,21320,20768,,,,,20768,,,,960,960,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,23130,23130,20181,,,,,20181,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,18200,18200,19812,,,,,19812,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,17680,17680,18223,,,,,18223,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,19240,19240,17440,,,,,17440,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Dietary,Food Service Clerk,,,,14105,14105,16570,,,,,16570,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,LVN,,,,13884,13884,15152,,,,,15152,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Dietary,Food Service Clerk,,,,14105,14105,14623,,,,,14623,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,17680,17680,13691,,,,,13691,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,20280,20280,12798,,,,,12798,,,,430,430,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,10920,10920,12687,,,,,12687,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,14144,14144,10194,,,,,10194,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Maintenance,Helper,,,,17680,17680,10154,,,,,10154,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Housekeeping,Housekeeper,,,,7696,7696,9240,,,,,9240,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Dietary,Food Service Clerk,,,,5000,6000,5024,,,,,5024,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,7072,7072,4831,,,,,4831,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,7072,7072,4727,,,,,4727,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,7072,7072,4510,,,,,4510,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,7072,7072,3904,,,,,3904,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Business Office,Clerk,,,,3000,5000,3770,,,,,3770,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Physical Therapy,Technician,,,,21216,21216,3298,,,,,3298,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,7280,7280,3201,,,,,3201,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,7280,7280,2589,,,,,2589,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Nursing,CNA,,,,7072,7072,1657,,,,,1657,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Maintenance,Helper,,,,20800,20800,1450,,,,,1450,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Dietary,Food Service Clerk,,,,7072,7072,1324,,,,,1324,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Physical Therapy,Technician,,,,14664,14664,1307,,,,,1307,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Board Member,Director,,,,0,,0,,,,,0,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Board Member,Director,,,,0,,0,,,,,0,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Board Member,Director,,,,0,,0,,,,,0,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Board Member,President,,,,0,,0,,,,,0,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Board Member,Secretary,,,,0,,0,,,,,0,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Board Member,Treasurer,,,,0,,0,,,,,0,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare
2009,Special District,Chowchilla Memorial Healthcare District,Board Member,Vice-President,,,,0,,0,,,,,0,,,,,0,,,,07/01/2014,Madera,Hospital Enterprise,,Hospital and Healthcare

