﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Noyo Harbor District,Maintenance,Maintenance,False,False,,,,,41216,,,,41216,,,6182,,6182,,noyoharbordistrict.org,,08/30/2022,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Noyo Harbor District,Maintenance,Maintenance,False,False,,,,,40140,,,,40140,,,6021,,6021,,noyoharbordistrict.org,,08/30/2022,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Noyo Harbor District,Management,Intern Harbormaster,False,False,,,,,28436,,,,28436,,,4265,,4265,,noyoharbordistrict.org,,08/30/2022,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Noyo Harbor District,Management,Harbormaster,False,False,,50000,70000,,17521,,,,17521,,,,,0,,noyoharbordistrict.org,,08/30/2022,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Noyo Harbor District,Office,Administrative Assistant,False,False,,,,,12650,,,,12650,,,,,0,,noyoharbordistrict.org,,08/30/2022,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Noyo Harbor District,Office,Administrative Assistant,False,False,,,,,5019,,,,5019,,,,,0,,noyoharbordistrict.org,,08/30/2022,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Noyo Harbor District,Maintenance,Maintenance,False,False,,,,,4258,,,,4258,,,,,0,,noyoharbordistrict.org,,08/30/2022,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Noyo Harbor District,Office,Administrative Assistant,False,False,,,,,1476,,,,1476,,,,,0,,noyoharbordistrict.org,,08/30/2022,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Noyo Harbor District,Maintenance,Maintenance,False,False,,,,,263,,,,263,,,,,0,,noyoharbordistrict.org,,08/30/2022,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Noyo Harbor District,Commissioner,Chair,False,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,08/30/2022,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Noyo Harbor District,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,08/30/2022,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Noyo Harbor District,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,08/30/2022,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Noyo Harbor District,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,08/30/2022,Mendocino,Harbor and Port Enterprise,False,Harbor and Port
2021,Special District,Noyo Harbor District,Commissioner,Vice Chair,False,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,08/30/2022,Mendocino,Harbor and Port Enterprise,False,Harbor and Port

