﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Marin County Transit District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://marintransit.org/jobs,,07/07/2016,Marin,Transit Enterprise,,Transit
2009,Special District,Marin County Transit District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://marintransit.org/jobs,,07/07/2016,Marin,Transit Enterprise,,Transit
2009,Special District,Marin County Transit District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://marintransit.org/jobs,,07/07/2016,Marin,Transit Enterprise,,Transit
2009,Special District,Marin County Transit District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://marintransit.org/jobs,,07/07/2016,Marin,Transit Enterprise,,Transit
2009,Special District,Marin County Transit District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://marintransit.org/jobs,,07/07/2016,Marin,Transit Enterprise,,Transit
2009,Special District,Marin County Transit District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,https://marintransit.org/jobs,,07/07/2016,Marin,Transit Enterprise,,Transit
2009,Special District,Marin County Transit District,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://marintransit.org/jobs,,07/07/2016,Marin,Transit Enterprise,,Transit
2009,Special District,Marin County Transit District,Transit ( Employeed by County),Financial Analyst,,,,,,0,,,,,0,,,,,0,,https://marintransit.org/jobs,,07/07/2016,Marin,Transit Enterprise,,Transit
2009,Special District,Marin County Transit District,Transit ( Employeed by County),General Manager,,,,,,0,,,,,0,,,,,0,,https://marintransit.org/jobs,,07/07/2016,Marin,Transit Enterprise,,Transit
2009,Special District,Marin County Transit District,Transit ( Employeed by County),Intern,,,,,,0,,,,,0,,,,,0,,https://marintransit.org/jobs,,07/07/2016,Marin,Transit Enterprise,,Transit
2009,Special District,Marin County Transit District,Transit ( Employeed by County),Senior Secretary,,,,,,0,,,,,0,,,,,0,,https://marintransit.org/jobs,,07/07/2016,Marin,Transit Enterprise,,Transit
2009,Special District,Marin County Transit District,Transit ( Employeed by County),Senior Transportation Planner,,,,,,0,,,,,0,,,,,0,,https://marintransit.org/jobs,,07/07/2016,Marin,Transit Enterprise,,Transit
2009,Special District,Marin County Transit District,Transit ( Employeed by County),Senior Transportation Planner,,,,,,0,,,,,0,,,,,0,,https://marintransit.org/jobs,,07/07/2016,Marin,Transit Enterprise,,Transit
2009,Special District,Marin County Transit District,Transit ( Employeed by County),Transit Planner Manager,,,,,,0,,,,,0,,,,,0,,https://marintransit.org/jobs,,07/07/2016,Marin,Transit Enterprise,,Transit
2009,Special District,Marin County Transit District,Transit (Employed by RGS),Transportation Planner,,,,,,0,,,,,0,,,,,0,,https://marintransit.org/jobs,,07/07/2016,Marin,Transit Enterprise,,Transit
2009,Special District,Marin County Transit District,Transit (Employed by RGS)),Senior Transportation Planner,,,,,,0,,,,,0,,,,,0,,https://marintransit.org/jobs,,07/07/2016,Marin,Transit Enterprise,,Transit

