﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Mariana Ranchos County Water District,Public Works,General Manager,,,,71496,71496,71496,,,,,71496,,0,0,0,0,,http://www.marianaranchoscwd.org,,08/04/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Mariana Ranchos County Water District,Administration,Office Assistant,,,,45198,45198,45198,,,,,45198,,,,2966,2966,,http://www.marianaranchoscwd.org,,08/04/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Mariana Ranchos County Water District,Public Works,Water Service Technician I,,,,11699,11699,11699,,,,,11699,,,,2262,2262,,http://www.marianaranchoscwd.org,,08/04/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Mariana Ranchos County Water District,Board Member,Secretery,,,,,,600,,,,,600,,,,,0,,http://www.marianaranchoscwd.org,,08/04/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Mariana Ranchos County Water District,Board Member,Director,,,,,,575,,,,,575,,,,,0,,http://www.marianaranchoscwd.org,,08/04/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Mariana Ranchos County Water District,Board Member,Director,,,,,,575,,,,,575,,,,,0,,http://www.marianaranchoscwd.org,,08/04/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Mariana Ranchos County Water District,Board Member,Director,,,,,,575,,,,,575,,,,,0,,http://www.marianaranchoscwd.org,,08/04/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Mariana Ranchos County Water District,Administration,Office Assistant,,,,544,544,544,,,,,544,,,,0,0,,http://www.marianaranchoscwd.org,,08/04/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Mariana Ranchos County Water District,Board Member,Director,,,,,,425,,,,,425,,,,,0,,http://www.marianaranchoscwd.org,,08/04/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Mariana Ranchos County Water District,Board Member,Director,,,,,,175,,,,,175,,,,,0,,http://www.marianaranchoscwd.org,,08/04/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Mariana Ranchos County Water District,Board Member,Director,,,,,,50,,,,,50,,,,,0,,http://www.marianaranchoscwd.org,,08/04/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Mariana Ranchos County Water District,Board Member,Director,,,,,,50,,,,,50,,,,,0,,http://www.marianaranchoscwd.org,,08/04/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Mariana Ranchos County Water District,Board Member,Director,,,,,,50,,,,,50,,,,,0,,http://www.marianaranchoscwd.org,,08/04/2016,San Bernardino,Water Enterprise,,County Water

