﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Crescent City,Police,Chief of Police,,,,76880,96387,,103299,,,,103299,,7675,,0,7675,2@50,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Fire,Fire Chief,,,,86749,86749,,89169,,,3936,93105,,7685,,14242,21927,2@50,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,WWTP Operator III/Lead,,,,40019,49920,,58228,5109,,24892,88229,,4822,,0,4822,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Director of Public Works,,,,76880,96387,,85163,,647,,85810,,6822,,17979,24801,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Finance,Director of Finance,,,,65406,82618,,81481,,,,81481,,6506,,18193,24699,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,WWTP Operator III/Lead,,,,40019,49920,,42516,13167,,20806,76489,,4819,,0,4819,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Administration,Information Systems Administrator,,,,45926,55848,,58320,1284,,16213,75817,,4627,,14242,18869,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Water/Wastewater Ops Technician,,,,37731,45802,,52610,10225,,12114,74949,,4024,,7657,11681,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Utilities Director/Associate Engineer,,,,57373,68848,,67710,,,6108,73818,,5687,,18193,23880,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Pool Manager,,,,45926,55848,,65288,3486,,4682,73456,,4466,,7657,12123,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Housing Authority,Housing Authority Director,,,,57289,73438,,72942,,,,72942,,5016,,7657,12673,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Central Services,Central Services Director,,,,57289,73438,,70779,,,,70779,,5356,,14242,19598,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Police,Police Officer,,,,34320,50960,,54863,7833,,5069,67765,,3922,,4375,8297,2@50,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Equipment Operator II/Lead,,,,37015,44953,,50704,2840,,14214,67758,,3909,,1071,4980,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Police,Police Officer,,,,34320,50960,,49859,12994,,4655,67508,,3589,,7657,11246,2@50,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Police,Police Officer,,,,34320,50960,,51459,11664,,4287,67410,,3175,,0,3175,2@50,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Police,Lieutenant,,,,65000,75000,,57375,279,1500,7745,66899,,5238,,12300,17538,2@50,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Laboratory Director,,,,45926,55848,,58238,2039,,5936,66213,,4617,,14242,18859,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Police,Police Officer,,,,34320,50960,,49886,13420,500,1813,65619,,2822,,0,2822,2@50,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Planning,Associate Planner,,,,45926,55848,,56106,9045,,,65151,,4185,,14571,18756,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,WWTP Operator II,,,,37731,45802,,56521,4641,,2954,64116,,2681,,0,2681,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Engineering Technician,,,,41870,50898,,62234,361,,,62595,,3634,,0,3634,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Police,Police Officer,,,,34320,50960,,48495,10883,,2955,62333,,3721,,12300,16021,2@50,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Maintenance Worker,,,,27435,33342,,54297,813,,5646,60756,,2930,,214,3144,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Administration,Administrative Analyst,,,,45926,55848,,48435,488,,11521,60444,,4657,,7657,12314,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Police,Detective,,,,34320,50960,,48372,2427,1000,7737,59536,,4179,,7657,11836,2@50,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Police,Sergeant,,,,52000,64480,,46786,6250,3097,1742,57875,,4197,,12300,16497,2@50,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Police,Police Officer,,,,34320,50960,,37657,7225,500,11952,57334,,3775,,7657,11432,2@50,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,WWTP Operator II,,,,37731,45802,,50258,4269,,2219,56746,,3527,,1071,4598,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Finance,Payroll Administrator,,,,38064,46301,,55393,,,500,55893,,3672,,7657,11329,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Central Services,Mechanic II,,,,32635,39624,,54347,281,,,54628,,3152,,0,3152,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Equipment Operator I,,,,29307,35589,,50608,1193,,2800,54601,,2893,,0,2893,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Central Services,Maintenance Worker,,,,27435,33342,,48256,387,,5936,54579,,2797,,0,2797,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Finance,Account Clerk II,,,,29619,36088,,47126,849,,3571,51546,,2999,,1071,4070,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Housing Authority,Housing Authority Inspector,,,,28558,34694,,49146,,,2132,51278,,2770,,0,2770,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Maintenance Worker/Lead,,,,27435,33342,,36820,2881,,11541,51242,,3463,,14242,17705,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Police,Police Officer,,,,34320,50960,,46804,2091,,2009,50904,,3121,,7657,10778,2@50,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Finance,Account Clerk II,,,,29619,36088,,47055,,,3571,50626,,2999,,1071,4070,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Laboratory Technician I,,,,29640,36005,,48427,444,,69,48940,,2770,,1071,3841,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Finance,Meter Reader,,,,27435,33342,,46074,124,,1649,47847,,2767,,214,2981,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Maintenance Worker,,,,27435,33342,,41774,99,,5401,47274,,2553,,0,2553,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Finance,Account Clerk I,,,,27830,33800,,44869,37,,1672,46578,,2675,,1071,3746,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Police,Police Officer,,,,34320,50960,,29513,7105,,9759,46377,,2317,,7318,9635,2@50,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Maintenance Worker,,,,27435,33342,,40571,1618,,2696,44885,,2855,,7657,10512,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,WWTP Operator-in-Training,,,,27435,33342,,40171,2099,,2247,44517,,2098,,0,2098,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Maintenance Worker,,,,27435,33342,,40160,527,,3298,43985,,2797,,7657,10454,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Finance,Accounts/Purchasing Clerk,,,,31117,37856,,42632,,,,42632,,2996,,7657,10653,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Central Services,Maintenance Worker,,,,27435,33342,,42367,201,,,42568,,2842,,7657,10499,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Finance,Meter Reader,,,,27435,33342,,38618,,,3147,41765,,2732,,7657,10389,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Secretary,,,,26749,32490,,39840,,,1672,41512,,2675,,7657,10332,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Administration,City Manager (Incoming),,,,90000,115000,,39925,,,,39925,,2865,,4749,7614,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Housing Authority,Tenant Services Technician,,,,27830,33800,,39128,,,127,39255,,2675,,7657,10332,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Police,Police Officer,,,,34320,50960,,29570,7574,,1057,38201,,1922,,5744,7666,2@50,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Maintenance Worker,,,,27435,33342,,34440,19,,2731,37190,,2317,,7657,9974,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Administration,City Manager (Interim),,,,90000,115000,,36372,,,,36372,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Laboratory Technician I,,,,29640,36005,,28103,2838,,5047,35988,,1948,,6290,8238,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Fire,Fire Secretary,,,,27830,33800,,32885,,,64,32949,,2675,,14242,16917,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Central Services,Mechanic II,,,,32635,39624,,31805,55,284,320,32464,,1874,,0,1874,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Police,Police Officer,,,,34320,50960,,22928,2496,,6508,31932,,1677,,6150,7827,2@50,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Building & Grounds Maintenance Worker,,,,22922,27872,,30975,369,,582,31926,,2417,,14242,16659,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Building & Grounds Maintenance Worker,,,,22922,27872,,30890,,,209,31099,,1879,,7657,9536,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Relief Supervisor/Lesson Coordinator (Incoming),,,,27435,33342,,30032,214,,,30246,,1357,,9450,10807,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,WWTP Operator I,,,,32635,39624,,22246,1189,,5799,29234,,2237,,9975,12212,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Housing Authority,Tenant Services Technician,,,,27830,33800,,27417,,,1365,28782,,2280,,15476,17756,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Police,Communications Coordinator,,,,31866,38771,,26138,98,,680,26916,,2406,,16200,18606,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Police,Police Officer,,,,34320,50960,,19826,,4052,853,24731,,1469,,1913,3382,2@50,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,City Clerk-Elected,City Clerk,,,,24740,24740,,24420,,,,24420,,1920,,,1920,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Administration,City Manager (Out going),,,,90000,115000,,13623,,,6538,20161,,985,,1824,2809,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Relief Supervisor/Lesson Coordinator(Out going),,,,27435,33342,,15262,408,,1934,17604,,847,,5400,6247,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Maintenance Worker,,,,27435,33342,,5606,,,9433,15039,,367,,802,1169,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,14685,,,,14685,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Interim WWTP Supervisor,,,,31692,31692,,13990,,,,13990,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Housing Authority,Clerk Typist,,,,11149,13556,,10960,,,,10960,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,10948,,,,10948,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Seasonal Maintenance Worker,,,,13177,16014,,10234,,,,10234,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,Seasonal Maintenance Worker,,,,13177,16014,,10102,,,,10102,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,9774,,,,9774,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Public Works,WWTP Supervisor,,,,50544,61402,,2634,1304,,4975,8913,,275,,1540,1815,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,8849,,,,8849,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,8466,,,,8466,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,City Council-Elected,Council Member,,,,7331,7331,,7331,,,,7331,,587,,14239,14826,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,City Council-Elected,Council Member,,,,7331,7331,,7331,,,,7331,,587,,14239,14826,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,City Council-Elected,Council Member,,,,7331,7331,,7331,,,,7331,,587,,7654,8241,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,City Council-Elected,Council Member,,,,7331,7331,,7331,,,,7331,,587,,7654,8241,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,City Council-Elected,Council Member,,,,7331,7331,,7331,,,,7331,,587,,1068,1655,2.5@55,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,5236,,,,5236,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Police,Clerk Typist,,,,11149,13556,,4396,,,,4396,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,4197,,,,4197,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,4156,,,,4156,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,3966,,,,3966,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,3914,,,,3914,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,3527,,,,3527,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,3390,,,,3390,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,3219,,,,3219,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,2719,,,,2719,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,2462,,,,2462,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,2356,,,,2356,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,2311,,,,2311,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,1964,,,,1964,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,1613,,,,1613,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,1609,,,,1609,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,1502,,,,1502,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,1476,,,,1476,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,954,,,,954,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Police,Police Officer,,,,34320,50960,,858,37,,,895,,60,,0,60,2@50,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,327,,,,327,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,
2011,City,Crescent City,Pool,Lifeguard,,,,12000,12000,,264,,,,264,,,,,0,N/A,https://www.crescentcity.org/departments/HumanResources,7445,08/12/2016,Del Norte,,,

