﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,North Fork Kings Groundwater Sustainability Agency,Administration,General Manager,False,False,,120000,120000,,70000,,,,70000,,,,,0,,,,08/29/2023,Fresno,Resource Conservation,False,Water Agency or Authority
2022,Special District,North Fork Kings Groundwater Sustainability Agency,Board Member,Board Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Resource Conservation,False,Water Agency or Authority
2022,Special District,North Fork Kings Groundwater Sustainability Agency,Board Member,Board Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Resource Conservation,False,Water Agency or Authority
2022,Special District,North Fork Kings Groundwater Sustainability Agency,Board Member,Board Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Resource Conservation,False,Water Agency or Authority
2022,Special District,North Fork Kings Groundwater Sustainability Agency,Board Member,Board Director,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Resource Conservation,False,Water Agency or Authority
2022,Special District,North Fork Kings Groundwater Sustainability Agency,Board Member,Chair,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Resource Conservation,False,Water Agency or Authority
2022,Special District,North Fork Kings Groundwater Sustainability Agency,Board Member,Scrtry/Treasurer,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Resource Conservation,False,Water Agency or Authority
2022,Special District,North Fork Kings Groundwater Sustainability Agency,Board Member,Vice Chair,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Fresno,Resource Conservation,False,Water Agency or Authority

