﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Temecula Cemetery District,Management,General Manager,False,False,,75000,150000,,133575,,4450,,138025,,,12734,10704,23438,,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Temecula Cemetery District,Foreman,Foreman,False,False,,56000,75000,,57223,35,992,,58250,,,2863,22284,25147,,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Temecula Cemetery District,Grounds,Grounds,False,False,,35000,50000,,40093,5,574,,40672,,,2005,8820,10825,,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Temecula Cemetery District,Grounds,Grounds,False,False,,33903,35000,,33454,11,438,,33903,,,,,0,,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Temecula Cemetery District,Board,Trustee,False,False,,1500,1500,,1500,,,,1500,,,,,0,,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Temecula Cemetery District,Board,Trustee,False,False,,1500,1500,,1500,,,,1500,,,,,0,,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Temecula Cemetery District,Board,Trustee,False,False,,1500,1500,,1500,,,,1500,,,,,0,,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Temecula Cemetery District,Board,Trustee,False,False,,1500,1500,,1350,,,,1350,,,,,0,,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Temecula Cemetery District,Board,Trustee,False,False,,1500,1500,,1200,,,,1200,,,,,0,,,,08/29/2023,Riverside,Cemetery,False,Cemetery

