﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Serrano Water District,Administration,General Manager,False,False,,,174491,,163892,,18000,1164,183056,12110,,,20204,32314,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2016,Special District,Serrano Water District,Administration,Director Of Finance & Administration,False,False,,,117875,,115742,,0,2496,118238,8551,,650,26974,36175,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2016,Special District,Serrano Water District,Field,Chief Systems Operator,False,False,,69600,93276,,80042,6969,7401,932,95344,5732,,,26674,32406,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2016,Special District,Serrano Water District,Field,Utility Worker II,False,False,,52752,70704,,63221,3665,6962,678,74526,3742,,,17126,20868,2%@62,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2016,Special District,Serrano Water District,Field,Systems Operator II,False,False,,58860,78876,,59016,6700,4849,654,71219,4116,,,23387,27503,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2016,Special District,Serrano Water District,Administration,Administrative Assistant,False,False,,56400,75576,,60550,249,5219,633,66651,4485,,2014,17250,23749,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2016,Special District,Serrano Water District,Field,Systems Operator II,False,False,,58860,78876,,51874,5527,5109,570,63080,3677,,150,23338,27165,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2016,Special District,Serrano Water District,Field,Systems Operator I,False,False,,41700,55884,,41224,4098,3824,446,49592,2576,,229,23304,26109,2%@62,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2016,Special District,Serrano Water District,Field,Reservoir Operations Technician,False,False,,31344,42000,,31790,,1447,302,33539,2008,,650,10162,12820,2%@62,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2016,Special District,Serrano Water District,Field,Utility Worker II,False,False,,52752,70704,,19511,2158,3229,229,25127,1359,,135,4996,6490,2%@60,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2016,Special District,Serrano Water District,Administration,Customer Service Representative,False,False,,23400,31356,,18614,,,169,18783,,,,,0,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2016,Special District,Serrano Water District,Field,Meter Reader,False,False,,34488,46224,,10883,294,4525,143,15845,796,,,1784,2580,2%@62,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2016,Special District,Serrano Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,19346,19346,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2016,Special District,Serrano Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,17029,17029,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2016,Special District,Serrano Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,4691,4691,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation
2016,Special District,Serrano Water District,Board Member,Board Member,True,False,,,,,,,,,0,,,,4536,4536,,http://www.serranowater.org/EmployeeCompensation.aspx,,01/30/2024,Orange,Water Enterprise,,Irrigation

