﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Franklin County Water District,Operations,Supervisor,False,False,,77670,77670,,77670,,,,77670,,,1062,1069,2131,,http://fcwd.myruralwater.com,,02/23/2016,Merced,Solid Waste Enterprise,,County Water
2014,Special District,Franklin County Water District,Accounting,Office,False,False,,52000,61496,,57844,3612,,,61456,,,1838,6507,8345,,http://fcwd.myruralwater.com,,02/23/2016,Merced,Solid Waste Enterprise,,County Water
2014,Special District,Franklin County Water District,Office Staff,Office,False,False,,52000,54430,,49509,3587,,,53096,,,1200,6641,7841,,http://fcwd.myruralwater.com,,02/23/2016,Merced,Solid Waste Enterprise,,County Water
2014,Special District,Franklin County Water District,Maintenance,Maintenance,False,False,,45760,50000,,45036,4467,,,49503,,,380,3495,3875,,http://fcwd.myruralwater.com,,02/23/2016,Merced,Solid Waste Enterprise,,County Water
2014,Special District,Franklin County Water District,Maintenance,Maintenance,False,False,,24960,30000,,20440,1290,,,21730,,,470,1440,1910,,http://fcwd.myruralwater.com,,02/23/2016,Merced,Solid Waste Enterprise,,County Water
2014,Special District,Franklin County Water District,Maintenance,Maintenance,False,False,,24960,30000,,20026,980,,,21006,,,428,,428,,http://fcwd.myruralwater.com,,02/23/2016,Merced,Solid Waste Enterprise,,County Water
2014,Special District,Franklin County Water District,Board Of Directors,Director,True,False,Maintenance,1200,3000,,7850,0,0,0,7850,0,0,0,0,0,,http://fcwd.myruralwater.com,,02/23/2016,Merced,Solid Waste Enterprise,,County Water
2014,Special District,Franklin County Water District,Board Of Directors,Director,True,False,Maintenance,1200,3000,,4896,0,0,0,4896,0,0,0,0,0,,http://fcwd.myruralwater.com,,02/23/2016,Merced,Solid Waste Enterprise,,County Water
2014,Special District,Franklin County Water District,Board Of Directors,Director,True,False,,1200,3000,,2621,,,,2621,,,,,0,,http://fcwd.myruralwater.com,,02/23/2016,Merced,Solid Waste Enterprise,,County Water
2014,Special District,Franklin County Water District,Board Of Directors,Director,True,False,,1200,3000,,2421,,,,2421,,,,,0,,http://fcwd.myruralwater.com,,02/23/2016,Merced,Solid Waste Enterprise,,County Water
2014,Special District,Franklin County Water District,Board Of Directors,Director,True,False,,1200,3000,,722,,,,722,,,,,0,,http://fcwd.myruralwater.com,,02/23/2016,Merced,Solid Waste Enterprise,,County Water

