﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Reclamation District No. 1004,Field,District Manager,False,False,,97755,97755,,97755,,,8500,106255,6842,,2400,1200,10442,,reclamationdistrict1004.us,,08/30/2022,Colusa,Water Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 1004,Field,Field Supervisor,False,False,,64096,64096,,64096,,,5200,69296,4487,,,1200,5687,,reclamationdistrict1004.us,,08/30/2022,Colusa,Water Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 1004,Office,Secretary to Board of Trustees,False,False,,59170,59170,,59170,,,6000,65170,4142,,3600,1200,8942,,reclamationdistrict1004.us,,08/30/2022,Colusa,Water Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 1004,Field,Field Staff,False,False,,37067,37067,,37067,,,,37067,2595,,,1200,3795,,reclamationdistrict1004.us,,08/30/2022,Colusa,Water Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 1004,Field,Meter Reader,False,False,,30767,30767,,30767,,,2196,32963,2307,,,1200,3507,,reclamationdistrict1004.us,,08/30/2022,Colusa,Water Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 1004,Office,Assistant,False,False,,16201,16201,,16201,,,,16201,,,,,0,,reclamationdistrict1004.us,,08/30/2022,Colusa,Water Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 1004,Field,Field Staff,False,False,,13529,13529,,13529,,,549,14078,,,,,0,,reclamationdistrict1004.us,,08/30/2022,Colusa,Water Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 1004,Field,Field Staff,False,False,,9766,9766,,9766,,,,9766,,,,,0,,reclamationdistrict1004.us,,08/30/2022,Colusa,Water Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 1004,Field,Field Staff,False,False,,7756,7756,,7756,,,,7756,,,,,0,,reclamationdistrict1004.us,,08/30/2022,Colusa,Water Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 1004,Office,Asst. Office Manager,False,False,,5172,5172,,5172,,,278,5450,,,,1200,1200,,reclamationdistrict1004.us,,08/30/2022,Colusa,Water Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 1004,Office,Assistant,False,False,,3630,3630,,3630,,,,3630,,,,,0,,reclamationdistrict1004.us,,08/30/2022,Colusa,Water Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 1004,Board Of Trustee,Board of Trustee,True,False,,0,0,,0,,,,0,0,,,,0,,reclamationdistrict1004.us,,08/30/2022,Colusa,Water Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 1004,Board Of Trustee,Board of Trustee,True,False,,0,0,,0,,,,0,0,,,,0,,reclamationdistrict1004.us,,08/30/2022,Colusa,Water Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 1004,Board Of Trustee,Board of Trustee,True,False,,0,0,,0,,,,0,0,,,,0,,reclamationdistrict1004.us,,08/30/2022,Colusa,Water Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 1004,Board Of Trustee,Board of Trustee,True,False,,0,0,,0,,,,0,0,,,,0,,reclamationdistrict1004.us,,08/30/2022,Colusa,Water Enterprise,False,Reclamation
2021,Special District,Reclamation District No. 1004,Board Of Trustee,Board of Trustee,True,False,,0,0,,0,,,,0,0,,,,0,,reclamationdistrict1004.us,,08/30/2022,Colusa,Water Enterprise,False,Reclamation

