﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,San Mateo County Joint Powers Financing Authority,Joint Powers Authority,Jpa - Executive Director,False,False,,178464,178464,,168826,,,3000,171826,35969,,,10860,46829,3% @ 60,,,09/29/2020,San Mateo,Financing or Constructing Facilities Enterprise|Fire Protection Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Joint Powers Financing Authority,Joint Powers Authority,Jpa Admin Assistant,False,False,,54080,54080,,40560,,,8145,48705,8174,,,,8174,3% @ 60,,,09/29/2020,San Mateo,Financing or Constructing Facilities Enterprise|Fire Protection Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Joint Powers Financing Authority,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Financing or Constructing Facilities Enterprise|Fire Protection Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Joint Powers Financing Authority,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Financing or Constructing Facilities Enterprise|Fire Protection Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Joint Powers Financing Authority,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Financing or Constructing Facilities Enterprise|Fire Protection Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Joint Powers Financing Authority,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Financing or Constructing Facilities Enterprise|Fire Protection Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Joint Powers Financing Authority,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Financing or Constructing Facilities Enterprise|Fire Protection Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Joint Powers Financing Authority,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Financing or Constructing Facilities Enterprise|Fire Protection Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Joint Powers Financing Authority,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Financing or Constructing Facilities Enterprise|Fire Protection Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Joint Powers Financing Authority,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Financing or Constructing Facilities Enterprise|Fire Protection Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Joint Powers Financing Authority,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Financing or Constructing Facilities Enterprise|Fire Protection Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Joint Powers Financing Authority,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Financing or Constructing Facilities Enterprise|Fire Protection Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Joint Powers Financing Authority,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Financing or Constructing Facilities Enterprise|Fire Protection Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Joint Powers Financing Authority,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Financing or Constructing Facilities Enterprise|Fire Protection Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Joint Powers Financing Authority,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Financing or Constructing Facilities Enterprise|Fire Protection Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Joint Powers Financing Authority,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Financing or Constructing Facilities Enterprise|Fire Protection Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Joint Powers Financing Authority,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Financing or Constructing Facilities Enterprise|Fire Protection Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Joint Powers Financing Authority,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Financing or Constructing Facilities Enterprise|Fire Protection Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,San Mateo County Joint Powers Financing Authority,San Mateo County Pre-Hospital Emergency Medical Services Group,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Mateo,Financing or Constructing Facilities Enterprise|Fire Protection Enterprise,False,Joint Powers Authority (JPA)

