﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,South El Monte,Administration,City Manager,False,False,,180000,180000,,180250,,,10001,190251,10656,,10800,189,21645,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Administration,Deputy City Manager,False,False,,123900,150600,,150600,,,8900,159500,10219,,3600,8270,22089,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Development,Community Development Director,False,False,,120000,145861,,148497,,,10087,158584,13151,,3600,9317,26068,2.0%@60,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Finance,Interim Finance Director,False,False,,120000,145861,,132546,,,,132546,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Finance,Accounting Manager,False,False,,96343,117105,,113392,,,4600,117992,10436,,3600,2514,16550,2.0%@60,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,City Clerk,City Clerk,False,False,,95030,116672,,102843,,,7534,110377,7877,,3600,21518,32995,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Development,Code Enforcement Sup,False,False,,71810,87289,,94766,2031,,6318,103115,10935,,3600,22079,36614,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Public Works Supervisor,False,False,,69351,84297,,92858,,,4038,96896,11205,,3600,22079,36884,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Administration,Senior Executive Assistant,False,False,,69124,84020,,89186,,,7671,96857,10854,,4200,21439,36493,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Administration,Senior Executive Assistant,False,False,,69124,84020,,89211,,,7024,96235,10751,,4200,8270,23221,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Senior Services Supervisor,False,False,,70287,85435,,87275,1223,,4141,92639,6495,,3600,20095,30190,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Finance,Grants Coordinator,False,False,,60818,73924,,80244,1832,,7742,89818,9424,,1200,15789,26413,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Development,Code Enforcement Officer,False,False,,71810,87289,,80067,649,,8192,88908,9474,,1200,16923,27597,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Development,Code Enforcement,False,False,,71810,87289,,79014,1598,,5962,86574,9206,,,16923,26129,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Supervisor,False,False,,67996,82650,,78121,3879,,1809,83809,5984,,3600,22079,31663,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Development,Assistant Planner,False,False,,65704,79864,,79255,202,,2906,82363,6071,,,10597,16668,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Administration,Executive Assistant,False,False,,60617,73680,,77803,,,2389,80192,8700,,,21453,30153,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Development,Permit Technician,False,False,,54384,66101,,69830,2137,,6918,78885,8498,,1200,20964,30662,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Lead Maintenance Operator-Field,False,False,,58714,71374,,70833,,,5581,76414,8974,,,22079,31053,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Development,Executive Assistant,False,False,,60617,73680,,73118,,,2909,76027,5601,,,16217,21818,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Equipment Mechanic,False,False,,56230,68348,,71120,,,4452,75572,5196,,,16258,21454,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Finance,Accounting Specialist,False,False,,63480,77161,,68625,1262,,4333,74220,5190,,3600,21908,30698,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Administration,Human Resources/Risk Manager,False,False,,88463,108609,,70795,,,2905,73700,6529,,3450,17330,27309,2.0%@60,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Maintenance Worker I,False,False,,46867,56967,,62728,3053,,7647,73428,7384,,1200,22079,30663,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Lead Main. Wkr-Bldg,False,False,,58714,71374,,64624,1308,,4384,70316,7924,,,16449,24373,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Administration,Communications Coordinator,False,False,,57955,70445,,67139,,,3170,70309,5144,,,8265,13409,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Coordinator,False,False,,52993,64414,,63922,3348,,2902,70172,4897,,,22079,26976,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Maintenance Worker I,False,False,,46867,56967,,19153,,50000,1013,70166,969,,350,2381,3700,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Maintenance Worker I,False,False,,46867,56967,,61282,1708,,5824,68814,7176,,,22079,29255,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Lead Main Wkr-Land,False,False,,58714,71374,,62586,1481,,4577,68644,7307,,,10504,17811,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Maintenance Worker I,False,False,,46867,56967,,35539,,28500,1202,65241,3143,,550,10000,13693,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Maintenance Worker I,False,False,,46867,56967,,59125,364,,5620,65109,7627,,,16449,24076,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Maintenance Worker I,False,False,,46867,56967,,56532,2777,,4303,63612,4331,,,22079,26410,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Senior Services Coordinator,False,False,,52993,64414,,58579,351,,3772,62702,4128,,,16449,20577,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Finance,Accounting Technician,False,False,,57340,69697,,58854,185,,2300,61339,4507,,3600,8265,16372,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Maintenance Worker I,False,False,,46867,56967,,56532,,,4581,61113,7002,,,20964,27966,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,City Clerk,Deputy City Clerk,False,False,,62907,76464,,57785,,,1186,58971,4416,,,8452,12868,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Maintenance Worker I,False,False,,46867,56967,,53704,,,4190,57894,4114,,1200,1399,6713,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Development,Public Safety Officer,False,False,,40893,49296,,52692,792,,3791,57275,4032,,1200,8265,13497,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Public Works Analyst,False,False,,65700,79858,,51740,,,280,52020,3949,,,11710,15659,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Admin. Clerk Public Works,False,False,,39792,48367,,48002,189,,3553,51744,3677,,,10597,14274,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Specialist,False,False,,36796,44725,,42238,3821,,3075,49134,3236,,,8265,11501,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Van Driver- Class B,False,False,,35471,43116,,43133,93,,4207,47433,3188,,,21518,24706,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Van Driver- Class B,False,False,,35471,43116,,42479,,,4296,46775,3254,,,22079,25333,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Administration,Receptionist,False,False,,38336,46598,,42969,30,,2803,45802,3291,,,16939,20230,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,35906,,,3276,39182,1522,,,3162,4684,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Administration,Homelessness Coordinator,False,False,,74984,91166,,33311,,,,33311,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,City Clerk,Deputy City Clerk,False,False,,59550,70678,,30282,,,1223,31505,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Equipment Mechanic,False,False,,45157,53310,,29547,,,1640,31187,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Admin Clerk Community Development,False,False,,39792,48367,,28445,,,1929,30374,1162,,1200,280,2642,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,25851,,,3305,29156,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Boxing Instructor,False,False,,45094,53248,,27437,,,,27437,3374,1921,,8777,14072,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Maintenance Aide,False,False,,30389,35381,,25328,,,442,25770,1936,,,,1936,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Administration,Personnel Analyst,False,False,,69351,84297,,25420,,,,25420,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Development,Code Enforcement Officer,False,False,,71810,87289,,23473,,,1641,25114,881,,,1701,2582,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Development,Public Safety Officer,False,False,,37832,45985,,22967,,,1852,24819,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Development,Public Safety Officer,False,False,,40893,49296,,21502,,,2450,23952,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Senior Recreation Leader,False,False,,31866,37170,,23803,,,,23803,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,21064,,,2464,23528,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,20956,,,2138,23094,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Development,Public Safety Officer,False,False,,37831,45985,,20300,,,2199,22499,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,19499,,,2476,21975,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,19289,,,2027,21316,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,18728,,,2199,20927,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,18756,,,1977,20733,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Maintenance Aide,False,False,,30389,35381,,18323,,,2401,20724,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Maintenance Aide,False,False,,30389,35381,,18473,,,2208,20681,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,20321,,,,20321,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Park Attendant,False,False,,30389,35381,,17003,,,2537,19540,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Senior Recreation Leader,False,False,,31866,37170,,18576,,,912,19488,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,16694,,,1981,18675,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Maintenance Aide,False,False,,30389,35381,,18235,,,304,18539,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Van Driver- Class C,False,False,,29120,33613,,16406,,,1997,18403,1255,,,,1255,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Van Driver- Class B,False,False,,30389,35381,,16410,,,1914,18324,1255,,,,1255,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,16236,,,2059,18295,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Park Attendant,False,False,,30389,35381,,15679,,,2550,18229,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,15922,,,1838,17760,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Maintenance Aide,False,False,,30389,35381,,14939,,,2644,17583,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Maintenance Aide,False,False,,30389,35381,,15062,,,2270,17332,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Development,Public Safety Officer,False,False,,40893,49296,,15571,,,1617,17188,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Pool Manager,False,False,,39624,46613,,16797,70,,,16867,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Senior Recreation Leader,False,False,,31866,37170,,16666,,,,16666,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Boxing Trainer,False,False,,29120,33613,,15606,,,,15606,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,13137,,,1189,14326,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Maintenance Aide,False,False,,30389,35381,,11226,,,2109,13335,861,,,,861,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Maintenance Aide,False,False,,30389,35381,,9608,,,2696,12304,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,12081,,,,12081,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,11523,,,428,11951,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,9660,,,2132,11792,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,11691,,,,11691,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Maintenance Aide,False,False,,30389,35381,,11133,,,138,11271,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,10099,,,,10099,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,8608,,,1335,9943,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,City Council,City Council - Mayor,True,False,,9666,9666,,9666,,,,9666,742,,,19938,20680,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,City Council,City Council,True,False,,9666,9666,,9666,,,,9666,0,,,1888,1888,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,City Council,City Council,True,False,,9666,9666,,9666,,,,9666,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,City Council,City Council,True,False,,9666,9666,,9666,,,,9666,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,City Council,City Council,True,False,,9666,9666,,9666,,,,9666,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,WSI Lifeguard,False,False,,33363,38979,,9574,,,,9574,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Development,Code Enforcement Officer,False,False,,71810,87289,,9290,240,,,9530,705,,,1120,1825,2.0%@60,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,9208,,,285,9493,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,8449,,,578,9027,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Administration,College Worker (Intern),False,False,,38792,45594,,8588,,,,8588,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,8144,,,381,8525,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Lifeguard,False,False,,30888,35984,,8393,,,,8393,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,WSI Lifeguard,False,False,,33363,38979,,8345,,,,8345,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Child Services Teacher,False,False,,32760,32760,,8143,,,,8143,936,530,,8801,10267,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Child Services Teacher,False,False,,32760,32760,,8143,,,,8143,936,530,,4422,5888,2.5%@55,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,7270,,,,7270,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Public Works,Maintenance Aide,False,False,,30389,35381,,7261,,,,7261,551,,,,551,2.0%@62,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,7112,,,,7112,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Administration,Crossing Guard,False,False,,29869,34507,,6128,,,,6128,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,5828,,,,5828,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Recreation Leader,False,False,,29120,33613,,5656,,,52,5708,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,
2021,City,South El Monte,Community Services,Boxing Trainer,False,False,,29120,33613,,5644,,,,5644,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,19668,06/28/2022,Los Angeles,,False,