﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Carson,City Manager,City Manager,,,,175908,224484,279862,,,,,279862,,15638,7000,14350,36988,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Development Services,Development Services General Manager,,,,129420,165156,200598,,,,,200598,,11227,6000,14031,31258,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Administrative Services,Administrative Services General Manager,,,,129420,165156,196530,,,,,196530,,11591,6000,14364,31955,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,Economic Development General Manager,,,,129420,165156,194200,,,,,194200,,11339,,12250,23589,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Public Services General Manager,,,,129420,165156,189100,,,,,189100,,10840,1756,13812,26408,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,"Manager, Housing And Neighborhood Development",,,,98556,125772,160568,,,,,160568,,8108,,10871,18979,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Administrative Services,Human Resources Officer,,,,103632,132264,155058,,,,,155058,,9036,5000,12741,26777,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Administrative Services,Finance Officer,,,,103632,132264,153373,,,,,153373,,8994,5000,14350,28344,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,Planning Officer,,,,103632,132264,153266,,,,,153266,,9488,5000,14350,28838,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,City Clerk,City Clerk,,,,90876,115956,138243,,,,,138243,,8774,5500,6152,20426,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,"Manager, Redevelopment",,,,103524,132108,137530,,,,,137530,,8961,2400,11661,23022,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,City Treasurer,City Treasurer,,,,90876,115956,135870,,,,,135870,,8567,4800,10427,23794,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,"Manager, Business Development",,,,103524,132108,134796,,,,,134796,,8788,2400,14609,25797,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,City Manager,Information Technology Manager,,,,101004,128904,134644,,,,,134644,,8787,2400,14062,25249,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Development Services,"Superintendent, Public Works Maintenance",,,,91512,116772,132350,,,,,132350,,8473,2400,6152,17025,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Development Services,Principal Civil Engineer,,,,101004,128904,131784,,,,,131784,,8573,2400,14620,25593,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,Housing Program Manager,,,,80892,103236,127636,,,,,127636,,7316,13966,,21282,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Administrative Services,"Manager, Revenue",,,,84984,108456,126962,,,,,126962,,7948,2400,6984,17332,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,City Manager,"Manager, Public Information",,,,84984,108456,126911,,,,,126911,,6380,2500,14850,23730,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Development Services,Traffic Engineer,,,,91512,116772,126461,,,,,126461,,8000,2400,14623,25023,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,"Superintendent, Recreation",,,,91512,116772,126273,,,,,126273,,8000,2400,13053,23453,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,City Clerk,Chief Deputy City Clerk,,,,84984,108456,123911,,,,,123911,,7812,2400,11241,21453,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Development Services,"Manager, Storm Water Quality Program",,,,84984,108456,123465,,,,,123465,,7541,8845,268,16654,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,"Manager, Community Center",,,,84984,108456,122809,,,,,122809,,7847,2400,12250,22497,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,"Superintendent, Landscape And Building Maintenance",,,,91512,116772,121949,,,,,121949,,7921,2400,14153,24474,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,City Treasurer,Chief Deputy City Treasurer,,,,84984,108456,119911,,,,,119911,,7793,2400,6356,16549,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,"Manager, Human Services",,,,87120,111180,118338,,,,,118338,,7773,1200,14326,23299,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,"Manager, Public Safety Services",,,,89292,113940,118051,,,,,118051,,7819,,14609,22428,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Development Services,"Manager, Transportation Services",,,,84984,108456,117476,,,,,117476,,6276,,5664,11940,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,"Manager, Public Safety And Community Services",,,,89292,113940,116874,,,,,116874,,7571,2400,12789,22760,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,Senior Civil Engineer,,,,82896,105792,116555,,,,,116555,,7178,6366,1147,14691,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Development Services,Senior Civil Engineer,,,,82896,105792,115708,,,,,115708,,7392,1000,14609,23001,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,Senior Planner,,,,75108,95844,109205,,,,,109205,,6224,15057,,21281,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,City Manager,Geographic Information Services Administrator,,,,80892,103236,106137,,,,,106137,,6788,2400,14623,23811,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Administrative Services,"Manager, Accounting",,,,84984,108456,104530,,,,,104530,,6773,2400,13053,22226,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,Senior Redevelopment Project Manager,,,,89292,113940,102692,,,,,102692,,6324,11088,3228,20640,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Recreation Program Manager,,,,71508,91260,101665,,,,,101665,,6598,1500,13053,21151,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,Redevelopment Project Manager,,,,80892,103236,99143,,,,,99143,,6894,,9977,16871,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Administrative Services,Senior Human Resources Analyst,,,,73296,93516,99067,,,,,99067,,6448,600,6363,13411,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,City Manager,Systems Analyst,,,,75108,95844,99052,,,,,99052,,6476,1000,10468,17944,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,Principal Administrative Analyst,,,,68052,86832,97976,,,,,97976,,6237,1000,10468,17705,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Recreation Program Manager,,,,71508,91260,97866,,,,,97866,,6607,1500,10468,18575,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,Senior Planner,,,,75108,95844,96876,,,,,96876,,6631,1500,11241,19372,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Administrative Services,Senior Buyer,,,,63204,80652,96480,,,,,96480,,6308,1500,14609,22417,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Recreation Program Manager,,,,71508,91260,95880,,,,,95880,,6161,1500,14062,21723,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Administrative Services,Senior Accountant,,,,66372,84696,95797,,,,,95797,,6250,1500,12067,19817,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Development Services,"Supervisor, Construction Inspection",,,,64776,82656,95555,,,,,95555,,6120,,13278,19398,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,"Supervisor, Building Maintenance",,,,64776,82656,95163,,,,,95163,,5866,8755,1314,15935,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,Redevelopment Project Manager,,,,80892,103236,94579,,,,,94579,,6381,1000,6363,13744,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Development Services,Public Works Program Administrator,,,,69744,88992,94476,,,,,94476,,6216,840,14623,21679,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,City Manager,Systems Analyst,,,,75108,95844,93627,,,,,93627,,6109,1000,12081,19190,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Development Services,"Supervisor, Public Works Maintenance",,,,63204,80652,93053,,,,,93053,,5928,,14160,20088,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Emergency Preparedness Analyst,,,,66372,84696,92207,,,,,92207,,5673,6766,1229,13668,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Development Services,Associate Civil Engineer,,,,71508,91260,91611,,,,,91611,,6283,1000,14609,21892,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,"Supervisor, Building Maintenance",,,,64776,82656,90937,,,,,90937,,5982,,11722,17704,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,"Supervisor, Parks Maintenance",,,,60144,76752,90616,,,,,90616,,5930,1500,5663,13093,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,Business Development Analyst,,,,68052,86832,90014,,,,,90014,,5854,1000,6363,13217,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,City Manager,Telecommunications And Systems Analyst,,,,69744,88992,89811,,,,,89811,,6007,,14621,20628,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Development Services,Associate Civil Engineer,,,,71508,91260,89652,,,,,89652,,6160,1000,14160,21320,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Administrative Services,Senior Human Resources Analyst,,,,73296,93516,89062,,,,,89062,,5804,600,11661,18065,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,City Manager,Risk Management Analyst,,,,63204,80652,88950,,,,,88950,,5858,,14623,20481,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Administrative Services,Human Resources Analyst,,,,66372,84696,88780,,,,,88780,,5843,600,14163,20606,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,"Supervisor, Parks Maintenance",,,,60144,76752,88361,,,,,88361,,5720,,13244,18964,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Program Manager-Community Service,,,,61644,78672,88338,,,,,88338,,5715,240,11436,17391,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Administrative Services,Senior Risk Mgmt Analyst,,,,66372,84696,87859,,,,,87859,,5802,600,11684,18086,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,City Manager,Web Developer,,,,69744,88992,87779,,,,,87779,,6029,1000,14609,21638,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Development Services,Senior Construction Inspector,,,,54780,69912,87680,,,,,87680,,4856,,11388,16244,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Senior Administrative Specialist,,,,55824,71244,86547,,,,,86547,,5082,7445,185,12712,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Senior Administrative Analyst,,,,64776,82656,86126,,,,,86126,,5635,1000,6152,12787,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Development Services,Senior Administrative Specialist,,,,55824,71244,85947,,,,,85947,,5203,7532,185,12920,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,"Supervisor, Events",,,,58680,74880,85142,,,,,85142,,5399,7353,1308,14060,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Senior Recreation Center Supervisor,,,,60468,77172,84942,,,,,84942,,5782,,6363,12145,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,Housing Analyst,,,,61644,78672,84396,,,,,84396,,5442,,14609,20051,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,"Supervisor, Code Enforcement",,,,60144,76752,84339,,,,,84339,,5296,8022,1796,15114,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,"Supervisor, Community Center",,,,58680,74880,84103,,,,,84103,,5476,1500,14623,21599,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Administrative Services,"Manager, Purchasing",,,,84984,108456,83053,,,,,83053,,2452,2400,3503,8355,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,City Manager,Systems Specialist,,,,61644,78672,82909,,,,,82909,,5389,1000,6363,12752,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Administrative Services,Human Resources Specialist,,,,53172,67848,82860,,,,,82860,,4690,12323,183,17196,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,City Manager,Senior Administrative Analyst,,,,64776,82656,82750,,,,,82750,,5287,600,6657,12544,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,Associate Planner,,,,64776,82656,82353,,,,,82353,,5705,,14087,19792,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Administrative Services,Administrative Analyst,,,,61644,78672,81997,,,,,81997,,5363,1000,14623,20986,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Development Services,"Supervisor, Public Works Maintenance",,,,63204,80652,81739,,,,,81739,,5128,1500,6363,12991,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Senior Recreation Center Supervisor,,,,60468,77172,81429,,,,,81429,,5479,,14156,19635,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Administrative Analyst,,,,61644,78672,81423,,,,,81423,,5389,,12250,17639,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,City Manager,Executive Assistant,,,,57264,73068,81253,,,,,81253,,5275,600,10468,16343,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Recreation Center Supervisor II,,,,56160,71676,81122,,,,,81122,,5373,,10468,15841,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Recreation Center Supervisor II,,,,56160,71676,81115,,,,,81115,,5369,,13019,18388,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,"Supervisor, Custodial",,,,54480,69528,80621,,,,,80621,,5032,1500,11420,17952,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,Senior Administrative Specialist,,,,55824,71244,80611,,,,,80611,,5175,1000,5663,11838,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Recreation Center Supervisor II,,,,56160,71676,80592,,,,,80592,,5335,,6152,11487,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Administrative Services,Senior Human Resources Specialist,,,,55824,71244,80343,,,,,80343,,5260,,10468,15728,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,Associate Planner,,,,64776,82656,80096,,,,,80096,,5561,,14620,20181,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,Assistant Planner,,,,55824,71244,80089,,,,,80089,,5125,1000,14609,20734,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Recreation Center Supervisor II,,,,56160,71676,79312,,,,,79312,,5125,,,5125,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,"Supervisor, Code Enforcement",,,,60144,76752,78876,,,,,78876,,5296,1200,7574,14070,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,City Council,Executive Assistant,,,,57264,73068,78809,,,,,78809,,5407,600,14623,20630,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,Redevelopment Project Analyst,,,,64776,82656,78400,,,,,78400,,5444,,12059,17503,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Senior Administrative Specialist,,,,55824,71244,78222,,,,,78222,,5116,1000,6363,12479,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Administrative Services,Senior Human Resources Specialist,,,,55824,71244,78184,,,,,78184,,4719,7045,185,11949,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Recreation Center Supervisor II,,,,56160,71676,77617,,,,,77617,,5137,,14031,19168,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,City Manager,Geographic Iinformation Services Analyst,,,,64776,82656,77371,,,,,77371,,5298,1000,12250,18548,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,City Manager,Public Information Analyst,,,,61644,78672,77307,,,,,77307,,5050,1000,14316,20366,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Early Childhood Program Supervisor,,,,56160,71676,77263,,,,,77263,,5207,,6152,11359,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,City Clerk,Deputy City Clerk,,,,57264,73068,76717,,,,,76717,,5257,600,14609,20466,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Administrative Services,"Supervisor, Warehouse",,,,54480,69528,76386,,,,,76386,,5295,,14609,19904,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Administrative Services,"Supervisor, Central Services",,,,54480,69528,76344,,,,,76344,,5187,1500,11311,17998,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,Associate Planner,,,,64776,82656,76035,,,,,76035,,5196,1000,11580,17776,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Administrative Services,Human Resources Specialist,,,,53172,67848,76018,,,,,76018,,4868,600,11241,16709,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Recreation Center Supervisor II,,,,56160,71676,75844,,,,,75844,,5088,,11241,16329,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Economic Development,Redevelopment Project Analyst,,,,64776,82656,75708,,,,,75708,,4998,,6363,11361,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Aquatics Program Supervisor,,,,56160,71676,75648,,,,,75648,,5188,,10261,15449,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Development Services,Senior Equipment Mechanic,,,,49644,63348,75493,,,,,75493,,5118,,11241,16359,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Development Services,Senior Construction Inspector,,,,54780,69912,75340,,,,,75340,,4856,,11058,15914,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,
2010,City,Carson,Public Services,Recreation Center Supervisor II,,,,56160,71676,75299,,,,,75299,,5118,,14031,19149,3% @ 60,https://ci.carson.ca.us/HumanResources/HR.aspx,91455,11/19/2015,Los Angeles,,,