﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,North Tahoe Fire Protection District,Fire,Battalion Chief,False,False,,92891,109692,,135069,94153,,,229222,26732,,,23542,50274,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,76125,89894,,114700,66524,,2316,183540,22860,,,23542,46402,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Division Chief,False,False,,102413,124246,,139969,42516,940,,183425,27840,,,23542,51382,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Battalion Chief,False,False,,92891,109692,,145559,29095,6107,,180761,28905,,,21248,50153,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Division Chief,False,False,,102413,124246,,158382,1599,16140,,176121,30548,,,23542,54090,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,76125,89894,,98092,67965,,2910,168967,19890,,,23542,43432,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,76125,89894,,114700,44421,,,159121,22680,,,18036,40716,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,76125,89894,,94047,59703,3607,413,157770,18696,,,9053,27749,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Battalion Chief,False,False,,92891,109692,,108839,45564,,1820,156223,21617,,,23491,45108,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Fire Mechanic,False,False,,76125,89894,,104161,40355,10177,,154693,20076,,,9053,29129,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Fire Chief,False,False,,152173,152173,,152313,,,,152313,41395,12185,,23542,77122,3% @ 55,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Battalion Chief,False,False,,92891,109692,,109263,39104,318,,148685,21618,,,23542,45160,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,76125,89894,,109263,23455,,,132718,21602,,,18036,39638,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,76125,89894,,88914,32951,,4767,126632,18332,,,18036,36368,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,76125,89894,,96660,19998,6711,,123369,19113,,,22038,41151,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,82516,36296,,,118812,14534,,,23542,38076,3% @ 55,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,76125,89894,,109263,8591,,,117854,21602,,,23542,45144,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,76125,89894,,109263,5066,,717,115046,21669,,,23490,45159,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,85599,29056,,,114655,15074,,,23542,38616,3% @ 55,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Division Chief,False,False,,102413,124246,,91331,,20002,,111333,15555,,,19619,35174,3% @55,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,79677,29459,,,109136,15736,,,23542,39278,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,95230,11318,,,106548,18820,,,23542,42362,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,90568,11284,,3429,105281,18529,,,23542,42071,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,86421,16940,,,103361,17073,,,23542,40615,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,86421,16602,,,103023,17073,,,23542,40615,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,78258,21467,,,99725,15455,,,9053,24508,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,76125,89894,,94075,4568,,,98643,18591,,,23542,42133,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,82257,16252,,120,98629,14545,,,21238,35783,3% @ 55,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,76970,16569,,,93539,13552,,,23542,37094,3% @ 55,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,70302,18711,,,89013,12378,,,9053,21431,3% @ 55,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,72943,14866,,480,88289,8684,,,23542,32226,2.7% @ 57,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,75314,12643,,,87957,13264,,,23542,36806,3% @ 55,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,70997,15470,,600,87067,8475,,,22911,31386,2.7% @ 57,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,70193,16642,,,86835,8305,,,9053,17358,2.7% @ 57,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,74126,9434,,,83560,13052,,,23542,36594,3% @ 55,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,70904,11031,,,81935,8393,,,23542,31935,2.7% @ 57,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,62897,18154,,,81051,11060,,,19791,30851,3% @ 55,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,69451,11090,,,80541,8217,,,9053,17270,2.7% @ 57,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Administration,Administrative Manager,False,False,,87073,120940,,67167,,11947,,79114,8814,,,11532,20346,3% @ 60,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,71865,5746,,,77611,12654,,,12010,24664,3% @55,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,72922,4321,,,77243,8627,,,9053,17680,2.7% @ 57,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,72709,2858,,,75567,8604,,,23542,32146,2.7% @ 57,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,69451,4039,,,73490,8217,,,9053,17270,2.7% @ 57,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,70302,2277,,,72579,12378,,,18036,30414,3% @ 55,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,67806,2790,,,70596,8024,,,18036,26060,2.7% @ 57,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,62897,7332,,,70229,11060,,,19642,30702,3% @ 55,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,76125,89894,,48520,20085,406,,69011,8848,,,9982,18830,3% @ 55,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Administration,Administrative  Assistant II,False,False,,58829,73331,,68619,,,,68619,4361,,,9053,13414,2% @ 62,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,59212,9405,,,68617,7001,,,8298,15299,2.7% @ 57,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Administration,Prevention,False,False,,48556,59944,,49537,8943,,,58480,6103,,,23542,29645,2.7% @ 55,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Captain,False,False,,76125,89894,,39949,14762,,,54711,8099,,,3827,11926,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,31596,20462,,,52058,3793,,,9982,13775,2.7% @ 57,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Administration,Administrative Manager,False,False,,87073,120940,,50299,,,,50299,3283,,,4526,7809,2% @ 62,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,38038,2906,,960,41904,4443,,,5273,9716,2.7% @ 57,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,28670,12073,,,40743,3535,,,7619,11154,2.7% @ 57,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,30752,8811,,,39563,6217,,,9220,15437,3% @ 50,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Administration,Mechanic,False,False,,55662,65729,,27083,3067,,,30150,1767,,,9809,11576,2% @ 62,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Administration,Administrative Assistant,False,False,,34255,34943,,28437,643,,,29080,3774,,,7544,11318,3% @ 60,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Administration,Facilities,False,False,,48556,59944,,25800,,,,25800,0,,,0,0,N/A,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Administration,Prevention,False,False,,48556,59944,,22952,1559,,,24511,1481,,,0,1481,2% @ 62,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Administration,Prevention,False,False,,48556,59944,,20708,2588,,,23296,1283,,,6803,8086,2.7% @ 55,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Administration,Prevention,False,False,,48556,59944,,21852,1015,,,22867,0,,,0,0,N/A,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Administration,Administrative Assistant,False,False,,48556,59944,,20239,604,,,20843,2569,,,9809,12378,2.7% @ 55,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Administration,Public Information Officer/Administrative Assistant,False,False,,48556,59944,,16636,3278,,,19914,1091,,,1564,2655,2% @ 62,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,17400,,,,17400,0,,,0,0,N/A,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Administration,Public Information Officer,False,False,,48556,59944,,594,,,,594,78,,,0,78,3% @ 60,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Fire,Firefighter,False,False,,58445,76090,,210,,,80,290,0,,,0,0,N/A,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Board,Director,True,False,,,,,,,,,0,0,,,22753,22753,N/A,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Board,Director,True,False,,,,,,,,,0,0,,,18709,18709,N/A,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Board,Director,True,False,,,,,,,,,0,0,,,18709,18709,N/A,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Board,Director,True,False,,,,,,,,,0,0,,,0,0,N/A,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Board,Director,True,False,,,,,,,,,0,0,,,0,0,N/A,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection
2016,Special District,North Tahoe Fire Protection District,Board,Director,True,False,,,,,,,,,0,0,,,0,0,N/A,www.ntfire.net,,09/19/2017,Placer,Ambulance Service|Fire Protection,,Fire Protection

