﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,King City,City Manager,City Manager,False,False,,156560,156560,,157122,,,,157122,7777,,3142,20357,31276,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Police,Police Chief,False,False,,92880,118545,,139536,,,700,140236,20869,,,15555,36424,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Police,Police Sergeant,False,False,,75008,95732,,101058,23410,,10152,134620,16547,,,4117,20664,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Police,Police Sergeant/Commander,False,False,,75008,95732,,105643,6044,,14418,126105,17593,,,11545,29138,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Police,Police Sergeant,False,False,,75008,95732,,79684,29616,,8003,117303,12779,,,9196,21975,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Police,Police Sergeant,False,False,,75008,95732,,78886,16071,,4098,99055,9903,,,4969,14872,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Police,Police Officer,False,False,,55971,71437,,73521,10917,,11353,95791,12361,,,9100,21461,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Public Works,Public Works Superintendent,False,False,,54392,69422,,63477,25345,,5738,94560,4875,,1043,4515,10433,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Police,Investigator (Police Captain),False,False,,101210,130800,,90191,,,,90191,8381,,,11162,19543,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Police,Police Officer,False,False,,55971,71437,,63166,13996,,8430,85592,8189,,,3142,11331,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Planning,Assistant Planner,False,False,,65565,83683,,82822,,,1800,84622,7106,,1414,16040,24560,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Building & Safety,Chief Building Official,False,False,,73877,94290,,83073,,,,83073,5814,,,12049,17863,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Police,Police Officer,False,False,,55971,71437,,66680,10715,,3888,81283,8409,,,3665,12074,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Police,Police Officer,False,False,,55971,71437,,63730,16560,,706,80996,7671,,,3719,11390,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Patrol & Field Operations,Police Sergeant,False,False,,75008,95732,,65089,11710,,3485,80284,8183,,,0,8183,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Public Works,Street Sweeper Operator,False,False,,36082,46053,,66319,,,1725,68044,3730,,828,21938,26496,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Police,Police Officer,False,False,,55971,71437,,61866,5463,,700,68029,7445,,,2981,10426,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Police,Police Officer,False,False,,55971,71437,,57805,9522,,700,68027,6957,,,2962,9919,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Finance,Accountant (Senior),False,False,,47686,60863,,60149,,,1754,61903,5058,,1138,19630,25826,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Recreation Admin,Recreation Coordinator,False,False,,55840,73404,,59520,,,,59520,3895,,,0,3895,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,City Manager,Human Resources Coordinator,False,False,,0,0,,56836,,,,56836,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Police Support Services,Police Clerk Supervisor,False,False,,39724,50701,,50405,323,,1498,52226,4319,,966,14542,19827,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Public Works,Maintenance Worker II,False,False,,36082,46053,,45786,3227,,2855,51868,4049,,,20523,24572,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Public Works,Maintenance Worker II,False,False,,36082,46053,,45790,2512,,1800,50102,3960,,907,13735,18602,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Patrol & Field Operations,Police Officer,False,False,,55971,71437,,38371,10649,,467,49487,4611,,,2269,6880,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Police,Community Officer/Animal Control,False,False,,42310,54003,,45361,438,,,45799,2968,,,23413,26381,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Police,Police Officer,False,False,,55971,71437,,31486,10288,,2461,44235,3626,,,1413,5039,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,City Manager,Admin Assistant-SEIU,False,False,,37847,48306,,42322,7,,,42329,3554,,846,6658,11058,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Public Works,Maintenance Worker I,False,False,,31160,39772,,39542,745,,1800,42087,3441,,,18510,21951,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Public Works,Maintenance Worker I,False,False,,31160,39772,,39542,1858,,,41400,3289,,,3949,7238,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,City Manager,Admin Assistant-SEIU,False,False,,37847,48306,,39471,,,1800,41271,2701,,,15684,18385,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Police,Police Clerk 1,False,False,,30612,39072,,37227,1241,,1725,40193,2471,,,5060,7531,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Police,Police Officer,False,False,,55971,71437,,32258,1701,,1379,35338,2966,,,1154,4120,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Police,Admin Assistant-Pd,False,False,,38186,48738,,31431,1013,,1275,33719,2532,,,13161,15693,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Patrol & Field Operations,Police Officer,False,False,,55971,71437,,24757,2178,,292,27227,2968,,,0,2968,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Street Maintenance,Maintenance Worker I,False,False,,31160,39772,,23351,112,,1566,25029,1629,,467,0,2096,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Patrol & Field Operations,Police Officer,False,False,,55971,71437,,18298,767,,204,19269,2194,,,904,3098,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Patrol & Field Operations,Police Officer,False,False,,55971,71437,,15930,1130,,175,17235,1910,,,1109,3019,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Finance,Part-Time Front Counter,False,False,,0,0,,14985,,,,14985,565,,,0,565,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Building & Safety,Part-Time Front Counter,False,False,,0,0,,11521,,,,11521,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Fire Chief,False,False,,7528,7528,,11404,,,,11404,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Police Support Services,Evidence Clerk,False,False,,0,0,,11215,,,,11215,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Police Support Services,Evidence Clerk,False,False,,0,0,,10706,,,,10706,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Fire Chief 2Nd Assistant,False,False,,3690,3690,,4152,,,3690,7842,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Fire Chief 1St Assistant,False,False,,3690,3690,,3900,,,3690,7590,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Fire Chief Engineer,False,False,,3690,3690,,3480,,,3690,7170,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Rec-Aquatics,Assistant Pool Manager,False,False,,0,0,,6892,,,,6892,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Fire Department Secretary/Treasurer,False,False,,2583,2583,,4140,,,2583,6723,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Summer Day Camp,Summer Day Camp Coordinator,False,False,,0,0,,6398,,,,6398,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Fire Engineer,False,False,,2755,2755,,3624,,,2755,6379,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Fire Engineer,False,False,,2755,2755,,3048,,,2755,5803,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Fire Engineer,False,False,,2755,2755,,2964,,,2755,5719,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Fire Engineer,False,False,,2755,2755,,2772,,,2755,5527,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Fire Engineer,False,False,,2755,2755,,2664,,,2755,5419,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,City Council,Mayor,True,False,,5400,5400,,5400,,,,5400,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Public Works,Maintenance Aide,False,False,,0,0,,5159,,,,5159,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Patrol & Field Operations,Police Officer,False,False,,55971,71437,,4223,248,,436,4907,497,,,645,1142,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,3072,,,1272,4344,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,City Council,Council Member,True,False,,4200,4200,,4200,,,,4200,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,City Council,Council Member,True,False,,4200,4200,,4200,,,,4200,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,City Council,Council Member,True,False,,4200,4200,,4200,,,,4200,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,City Council,Mayor Pro Tem,True,False,,4200,4200,,4200,,,,4200,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Summer Day Camp,Recreation Aide,False,False,,0,0,,3806,,,,3806,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,3492,,,,3492,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Aquatics,Aquatic Aide,False,False,,0,0,,3392,,,,3392,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Summer Day Camp,Recreation Aide,False,False,,0,0,,3266,,,,3266,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,3225,,,,3225,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Summer Day Camp,Recreation Aide,False,False,,0,0,,3137,,,,3137,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Fire Engineer,False,False,,2755,2755,,3096,,,,3096,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Summer Day Camp,Recreation Aide,False,False,,0,0,,3061,,,,3061,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,2868,,,,2868,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Rec-Aquatics,Pool Cashier,False,False,,0,0,,2820,,,,2820,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,2568,,,,2568,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Aquatics,Lifeguard,False,False,,0,0,,2538,,,,2538,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,2510,,,,2510,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,2352,,,,2352,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,2286,,,,2286,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Rec-Aquatics,Lifeguard,False,False,,0,0,,2265,,,,2265,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Aquatics,Aquatic Aide,False,False,,0,0,,2234,,,,2234,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,2232,,,,2232,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,2208,,,,2208,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,2172,,,,2172,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,2160,,,,2160,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Aquatics,Lifeguard,False,False,,0,0,,2108,,,,2108,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Aquatics,Lifeguard,False,False,,0,0,,2048,,,,2048,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,2028,,,,2028,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Aquatics,Aquatic Aide,False,False,,0,0,,2007,,,,2007,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Aquatics,Aquatic Aide,False,False,,0,0,,1935,,,,1935,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Aquatics,Aquatic Aide,False,False,,0,0,,1877,,,,1877,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,1836,,,,1836,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Rec-Aquatics,Lifeguard,False,False,,0,0,,1731,,,,1731,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Aquatics,Aquatic Aide,False,False,,0,0,,1693,,,,1693,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Summer Day Camp,Recreation Aide,False,False,,0,0,,1635,,,,1635,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,1572,,,,1572,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,1524,,,,1524,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Rec-Aquatics,Pool Cashier,False,False,,0,0,,1462,,,,1462,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Rec-Aquatics,Lifeguard,False,False,,0,0,,1413,,,,1413,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Aquatics,Aquatic Aide,False,False,,0,0,,1341,,,,1341,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,0,0,,1229,,,,1229,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Aquatics,Pool Cashier,False,False,,0,0,,1221,,,,1221,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Aquatics,Pool Cashier,False,False,,0,0,,1145,,,,1145,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Aquatics,Aquatic Aide,False,False,,0,0,,1115,,,,1115,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Aquatics,Pool Cashier,False,False,,0,0,,1108,,,,1108,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Finance,Part-Time Front Counter,False,False,,0,0,,1038,,,,1038,68,,,0,68,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,780,,,,780,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Aquatics,Aquatic Aide,False,False,,0,0,,751,,,,751,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Aquatics,Aquatic Aide,False,False,,0,0,,719,,,,719,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Rec-Aquatics,Lifeguard,False,False,,0,0,,693,,,,693,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Aquatics,Pool Cashier,False,False,,0,0,,155,,,,155,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Rec-Aquatics,Lifeguard,False,False,,0,0,,123,,,,123,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,96,,,,96,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,84,,,,84,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Fire,Volunteer Firemem,False,False,,0,0,,36,,,,36,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,
2017,City,King City,Rec-Aquatics,Lifeguard,False,False,,0,0,,24,,,,24,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14880,06/26/2018,Monterey,,False,

