﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,El Camino Irrigation District,Office,Bookkeeper,,,,,30160,31055,,,,,31055,,0,0,5031,5031,0,,,07/01/2014,Tehama,Water Enterprise,,Irrigation
2009,Special District,El Camino Irrigation District,Systems Operator,Deliver Water,,,,,20756,20756,,,,,20756,,0,0,0,0,0,,,07/01/2014,Tehama,Water Enterprise,,Irrigation
2009,Special District,El Camino Irrigation District,Systems Operator,Maintenance,,,,,15942,15942,,,,,15942,,0,0,0,0,0,,,07/01/2014,Tehama,Water Enterprise,,Irrigation
2009,Special District,El Camino Irrigation District,Systems Operator,Maintenance,,,,,15276,15276,,,,,15276,,0,0,0,0,0,,,07/01/2014,Tehama,Water Enterprise,,Irrigation
2009,Special District,El Camino Irrigation District,Office,District Manager,,,,,7200,7200,,,,,7200,,0,0,1512,1512,0,,,07/01/2014,Tehama,Water Enterprise,,Irrigation
2009,Special District,El Camino Irrigation District,Systems Operator,Deliver Water,,,,,5641,5641,,,,,5641,,0,0,0,0,0,,,07/01/2014,Tehama,Water Enterprise,,Irrigation
2009,Special District,El Camino Irrigation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,Irrigation
2009,Special District,El Camino Irrigation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,Irrigation
2009,Special District,El Camino Irrigation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,Irrigation
2009,Special District,El Camino Irrigation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,Irrigation
2009,Special District,El Camino Irrigation District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Tehama,Water Enterprise,,Irrigation
2009,Special District,El Camino Irrigation District,Office,Board Secretary,,,,,0,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Tehama,Water Enterprise,,Irrigation

