﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Quartz Hill Water District,Office,General Manager,False,False,,210500,210500,,194195,,14620,,208815,22632,13594,,24411,60637,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Quartz Hill Water District,Field,Crew Leader,False,False,,90247,99719,,94170,12494,2766,2943,112373,10994,6603,,24411,42008,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Quartz Hill Water District,Office,Assistant General Manager,False,False,,153000,153000,,99830,,,,99830,11633,6988,,14240,32861,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Quartz Hill Water District,Office,Office Supervisor,False,False,,87727,99815,,95654,3627,,,99281,11084,6657,,19721,37462,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Quartz Hill Water District,Field,Serviceman II,False,False,,76778,86124,,83583,7214,1318,2460,94575,9821,5899,,23155,38875,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Quartz Hill Water District,Field,Serviceman I,False,False,,65138,74446,,67191,7336,13631,1781,89939,5146,,,8751,13897,2%@62,https://qhwd.org/news/article/TRANSPARENCY.html,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Quartz Hill Water District,Field,Serviceman II,False,False,,76778,86124,,63810,8105,14717,2173,88805,5066,,,17183,22249,2%@62,https://qhwd.org/news/article/TRANSPARENCY.html,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Quartz Hill Water District,Office,Admin Clerk II,False,False,,72566,84655,,84246,1930,741,,86917,9595,5762,,23155,38512,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Quartz Hill Water District,Field,Serviceman I,False,False,,65138,74446,,71489,11420,,2293,85202,5662,,,19592,25254,2%@62,https://qhwd.org/news/article/TRANSPARENCY.html,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Quartz Hill Water District,Office,General Manager,False,False,,215447,215447,,75510,,3609,,79119,8804,5286,,12184,26274,2%@55,https://qhwd.org/news/article/TRANSPARENCY.html,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Quartz Hill Water District,Office,Admin Clerk I,False,False,,57460,69549,,63504,677,,,64181,4873,,,24411,29284,2%@62,https://qhwd.org/news/article/TRANSPARENCY.html,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Quartz Hill Water District,Field,Serviceman I,False,False,,65138,74446,,40249,2955,,,43204,3083,,,5834,8917,2%@62,https://qhwd.org/news/article/TRANSPARENCY.html,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Quartz Hill Water District,Field,Maintenance,False,False,,49544,62900,,37223,2135,3760,,43118,2860,,,8810,11670,2%@62,https://qhwd.org/news/article/TRANSPARENCY.html,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Quartz Hill Water District,Field,Maintenance,False,False,,49544,62900,,18000,570,,,18570,1377,,,4086,5463,2%@62,https://qhwd.org/news/article/TRANSPARENCY.html,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Quartz Hill Water District,Field,Serviceman I,False,False,,65138,74446,,17259,618,,,17877,973,,,6103,7076,2%@62,https://qhwd.org/news/article/TRANSPARENCY.html,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Quartz Hill Water District,Board of Director,Director,True,False,,,,,2800,,,,2800,,,,629,629,,https://qhwd.org/news/article/TRANSPARENCY.html,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Quartz Hill Water District,Board of Director,Director,True,False,,,,,2400,,,,2400,,,,629,629,,https://qhwd.org/news/article/TRANSPARENCY.html,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Quartz Hill Water District,Board of Director,Director,True,False,,,,,1800,,,,1800,,,,681,681,,https://qhwd.org/news/article/TRANSPARENCY.html,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Quartz Hill Water District,Board of Director,Director,True,False,,,,,1300,,,,1300,,,,1023,1023,,https://qhwd.org/news/article/TRANSPARENCY.html,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Quartz Hill Water District,Board of Director,Director,True,False,,,,,1100,,,,1100,,,,1629,1629,,https://qhwd.org/news/article/TRANSPARENCY.html,,08/29/2023,Los Angeles,Water Enterprise,False,County Water

