﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Truckee Fire Protection District,Administration,Fire Chief,False,False,,,,,203568,,,,203568,43110,,,28837,71947,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Battalion Chief,False,False,,127560,144324,,142566,33578,,3749,179893,30992,,,28837,59829,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,109992,124440,,127560,41151,,3346,172057,27687,,,28837,56524,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,109010,58857,,2868,170735,23699,,,29125,52824,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,99180,68047,,2608,169835,14812,,,10374,25186,2.7%@57,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,109992,124440,,126876,39111,,3337,169324,27436,,,28837,56273,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Administration,Division Chief,False,False,,147924,167364,,167364,,,,167364,35433,,,23032,58465,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,111366,52149,,2929,166444,24110,,,28837,52947,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,109992,124440,,121470,41281,,2512,165263,26253,,,28837,55090,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,109992,124440,,123156,37944,,2812,163912,26684,,,29125,55809,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Prevention,Fire Marshal,False,False,,147924,167364,,161292,,,,161292,34258,,,28837,63095,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,109992,124440,,119934,34074,,3154,157162,26072,,,28720,54792,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,101664,49571,,2673,153908,15183,,,23628,38811,2.7%@57,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Battalion Chief,False,False,,127560,144324,,145284,5908,,954,152146,30975,,,28147,59122,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,96762,50859,,2545,150166,14451,,,10374,24825,2.7%@57,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Administration,Administrative Officer,False,False,,119556,135264,,135264,12519,,,147783,16646,,,28340,44986,2.7%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,109992,124440,,117242,26062,,3317,146621,24662,,,28837,53499,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,101664,40149,,2673,144486,22100,,,10374,32474,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,109992,124440,,117006,23532,,3077,143615,25436,,,22253,47689,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,109992,124440,,114150,23512,,3302,140964,24815,,,28837,53652,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,104208,32606,,2741,139555,15565,,,10374,25939,2.7%@57,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Prevention,Battalion Chief,False,False,,127560,144324,,132384,5276,,,137660,28035,,,22253,50288,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,101664,32418,,2673,136755,15456,,,28837,44293,2.7%@57,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,109992,124440,,117006,16943,,2546,136495,25405,,,28837,54242,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,101664,29003,,2673,133340,15183,,,29125,44308,2.7%@57,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Fleet & Facilities,Fleet & Facilities Director,False,False,,114948,130056,,122280,9752,,,132032,14989,,,23753,38742,2.7%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,109992,124440,,124440,313,,3276,128029,27052,,,28360,55412,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,109992,124440,,124440,,,3276,127716,27052,,,23753,50805,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Administration,Finance Director,False,False,,119556,135264,,127176,,,,127176,5060,,,77,5137,2%@62,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,99180,20923,,4314,124417,14812,,,26382,41194,2.7%@57,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Captain,False,False,,109992,124440,,117006,4237,,3077,124320,25436,,,28837,54273,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,94404,27287,,2319,124010,14075,,,11574,25649,2.7%@57,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,98005,21955,,2415,122375,14616,,,6371,20987,2.7%@57,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,105878,13114,,2796,121788,21094,,,25944,47038,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,109992,8189,,2879,121060,23918,,,28454,52372,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,96762,19418,,2545,118725,14451,,,27409,41860,2.7%@57,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,101664,13437,,2673,117774,15183,,,26653,41836,2.7%@57,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,105492,8994,,2777,117263,22932,,,28837,51769,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,93278,21412,,2299,116989,13730,,,7969,21699,2.7%@57,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,107558,4079,,2832,114469,23346,,,23753,47099,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Battalion Chief,False,False,,127560,144324,,40824,,,73361,114185,31402,,,22217,53619,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,105492,3912,,2777,112181,22217,,,28837,51054,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,105492,2608,,2777,110877,15755,,,23861,39616,2.7%@57,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,105492,,,2777,108269,22933,,,22253,45186,3%@55,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,99180,4573,,1392,105145,14683,,,24039,38722,2.7%@57,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,82333,15858,,2016,100207,12266,,,22653,34919,2.7%@57,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,63766,2616,,950,67332,9424,,,12518,21942,2.7%@57,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,54582,4941,,950,60473,5763,,,5845,11608,2.7%@57,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Prevention,Prevention Forester (Part-time),False,False,,,,,56425,,,,56425,,,,,0,,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Administration,Administrative Assistant,False,False,,47340,53556,,53556,,,,53556,2136,,,10374,12510,2%@62,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Prevention,Fire Prevention Specialist Non-Op,False,False,,70512,79776,,50914,1775,,,52689,2014,,,17765,19779,2%@62,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Prevention,Prevention Inspector I,False,False,,,,,42570,5369,,,47939,3446,,,11579,15025,2%@62,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Prevention,Prevention Inspector I (Part-time),False,False,,,,,30627,,,,30627,,,,,0,,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Prevention,Prevention Inspector III (Part-time),False,False,,,,,25793,,,,25793,,,,,0,,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,14130,327,,298,14755,2092,,,1786,3878,2.7%@57,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,14130,305,,298,14733,2092,,,3822,5914,2.7%@57,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter,False,False,,93240,105492,,14130,218,,298,14646,2092,,,3822,5914,2.7%@57,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Safety,Firefighter (Part-Time),False,False,,,,,5297,455,,,5752,,,,,0,,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,3100,,,,3100,,,,,0,,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,2800,,,,2800,,,,,0,,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,1500,,,,1500,,,,,0,,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,1300,,,,1300,,,,,0,,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Truckee Fire Protection District,Board Of Directors,Director,True,False,,,,,800,,,,800,,,,,0,,https://www.truckeefire.org/employment,,08/30/2022,Nevada,Ambulance Service|Fire Protection,False,Fire Protection

