﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Rosedale-Rio Bravo Water Storage District,Administration,General Manager,,,,217120,217120,,217120,,,,217120,30459,,,12828,43287,3%@60,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Operations Supervisor,,,,96641,96641,,96641,,,,96641,13710,,,8652,22362,3%@60,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,,,,51418,51418,,51418,,,,51418,6878,,,8652,15530,3%@60,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,,,,46778,46778,,46778,,,,46778,7069,,,14676,21745,3%@60,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Admin. Assistant,,,,43520,43520,,43520,,,,43520,5664,,,8652,14316,3%@60,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,,,,8174,8174,,8174,,,,8174,,,,,0,,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,,,,,,,7550,,,,7550,,,,,0,,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,,,,,,,4437,,,,4437,,,,,0,,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,,,,3528,3528,,3528,,,,3528,,,,,0,,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,,,,,,,2969,,,,2969,,,,,0,,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,,,,,,,2544,,,,2544,,,,,0,,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,,,,2016,2016,,2016,,,,2016,,,,,0,,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,,,,1392,1392,,1392,,,,1392,,,,,0,,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,,,,840,840,,840,,,,840,,,,,0,,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage
2012,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Office Temp,,,,790,790,,790,,,,790,,,,,0,,www.rrbwsd.com,,07/01/2014,Kern,Water Enterprise,,Water Storage

