﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,First 5,Mariposa County Children and Families Commission,First Five Of Mariposa County,Executive Director,False,False,,51755,51755,,41997,,,,41997,,,2500,,2500,,www.mariposacounty.org/index.aspx?nid=180,,08/22/2017,Mariposa,,,
2016,First 5,Mariposa County Children and Families Commission,First Five Of Mariposa County,Teacher #4,False,False,,21134,21134,,21334,,,,21334,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,08/22/2017,Mariposa,,,
2016,First 5,Mariposa County Children and Families Commission,First Five Of Mariposa County,Teacher #3,False,False,,21187,24637,,21187,,,,21187,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,08/22/2017,Mariposa,,,
2016,First 5,Mariposa County Children and Families Commission,First Five Of Mariposa County,Teacher #2,False,False,,19040,23674,,19040,,,,19040,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,08/22/2017,Mariposa,,,
2016,First 5,Mariposa County Children and Families Commission,First Five Of Mariposa County,Teacher #1,False,False,,16107,18379,,16107,,,,16107,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,08/22/2017,Mariposa,,,
2016,First 5,Mariposa County Children and Families Commission,First Five Of Mariposa County,Executive Director,False,False,,51575,51575,,12269,,,,12269,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,08/22/2017,Mariposa,,,
2016,First 5,Mariposa County Children and Families Commission,First Five Of Mariposa County,Janitorial,False,False,,6292,6292,,6292,,,,6292,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,08/22/2017,Mariposa,,,
2016,First 5,Mariposa County Children and Families Commission,First Five Of Mariposa County,Janitorial,False,False,,4572,4572,,4572,,,,4572,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,08/22/2017,Mariposa,,,
2016,First 5,Mariposa County Children and Families Commission,First Five Of Mariposa County,Clerical,False,False,,1101,1101,,1101,,,,1101,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,08/22/2017,Mariposa,,,
2016,First 5,Mariposa County Children and Families Commission,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,08/22/2017,Mariposa,,,
2016,First 5,Mariposa County Children and Families Commission,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,08/22/2017,Mariposa,,,
2016,First 5,Mariposa County Children and Families Commission,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,08/22/2017,Mariposa,,,
2016,First 5,Mariposa County Children and Families Commission,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,08/22/2017,Mariposa,,,
2016,First 5,Mariposa County Children and Families Commission,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,08/22/2017,Mariposa,,,
2016,First 5,Mariposa County Children and Families Commission,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.mariposacounty.org/index.aspx?nid=180,,08/22/2017,Mariposa,,,

