﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,City of San Francisco Uptown Parking Corporation,Administration,Full time employee,False,False,,110000,110000,,110000,,,,110000,,,5000,11592,16592,,,,02/23/2016,San Francisco,Parking,,Nonprofit Corporation
2014,Special District,City of San Francisco Uptown Parking Corporation,Administration,Full time employee,False,False,,71500,71500,,71500,,,2642,74142,,,5000,12451,17451,,,,02/23/2016,San Francisco,Parking,,Nonprofit Corporation
2014,Special District,City of San Francisco Uptown Parking Corporation,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Francisco,Parking,,Nonprofit Corporation
2014,Special District,City of San Francisco Uptown Parking Corporation,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Francisco,Parking,,Nonprofit Corporation
2014,Special District,City of San Francisco Uptown Parking Corporation,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Francisco,Parking,,Nonprofit Corporation
2014,Special District,City of San Francisco Uptown Parking Corporation,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Francisco,Parking,,Nonprofit Corporation
2014,Special District,City of San Francisco Uptown Parking Corporation,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Francisco,Parking,,Nonprofit Corporation
2014,Special District,City of San Francisco Uptown Parking Corporation,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Francisco,Parking,,Nonprofit Corporation
2014,Special District,City of San Francisco Uptown Parking Corporation,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Francisco,Parking,,Nonprofit Corporation
2014,Special District,City of San Francisco Uptown Parking Corporation,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Francisco,Parking,,Nonprofit Corporation
2014,Special District,City of San Francisco Uptown Parking Corporation,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Francisco,Parking,,Nonprofit Corporation
2014,Special District,City of San Francisco Uptown Parking Corporation,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Francisco,Parking,,Nonprofit Corporation
2014,Special District,City of San Francisco Uptown Parking Corporation,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,San Francisco,Parking,,Nonprofit Corporation

