﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Ophir Hill Fire Protection District,Fire,Fire Chief,False,False,,49248,62855,,95089,14116,1340,,110545,14010,6327,,3756,24093,2%@55,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Captain,False,False,,32796,41857,,47494,24160,5985,,77639,8412,3799,,10269,22480,2%@55,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Battalion Chief,False,False,,38117,46648,,50136,18036,2000,,70172,8494,3837,,16400,28731,2%@55,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Captain,False,False,,32796,41857,,40636,8859,12920,,62415,7334,3308,,1128,11770,2%@55,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Administration,Bookkeeper/Board Secretary,False,False,,33280,53585,,36451,123,8027,,44601,2985,2552,,2136,7673,2%@60,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,20794,12646,,,33440,212,,,,212,2%@57,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,13198,9635,150,,22983,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,6735,10549,,,17284,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Deputy Chief Oes,False,False,,,,,5765,9639,,,15404,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Assistant Chief Oes,False,False,,,,,5490,9653,,,15143,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,4976,8891,,,13867,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,8732,3311,150,,12193,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,3604,1802,,,5406,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,3590,1385,,,4975,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,2825,,,,2825,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,2246,,,,2246,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,1481,,,,1481,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,1098,,,,1098,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,984,,,,984,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,912,,,,912,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,576,,,,576,26,12,,,38,2%@55,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,559,,,,559,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,425,,,,425,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,386,,,,386,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,324,,,,324,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,306,,,,306,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,241,,,,241,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,225,,,,225,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,216,,,,216,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Fire,Firefighter/Paid Call,False,False,,,,,24,,,,24,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection
2014,Special District,Ophir Hill Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Nevada,Fire Protection,,Fire Protection

