﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Gabriella Charter 2,Educational,Assistant Principal Of School Culture,False,False,,,,,115365,0,0,0,115365,20425,,0,0,20425,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Elementary Teacher,False,False,,,,,106969,0,0,0,106969,18271,,3300,0,21571,2% @ 60,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Elementary Teacher,False,False,,,,,92852,0,0,0,92852,15815,,5500,0,21315,2% @ 60,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,School Principal,False,False,,,,,92546,0,0,0,92546,16526,,4577,0,21103,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Teacher Interventionist,False,False,,,,,86601,0,0,4063,90664,14754,,19500,0,34254,2% @ 60,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Elementary Teacher,False,False,,,,,86345,0,0,0,86345,14699,,0,3319,18018,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Assistant Principal Of School Culture,False,False,,,,,83587,0,0,0,83587,14578,,0,4898,19476,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Elementary Teacher,False,False,,,,,80575,0,0,0,80575,13776,,0,0,13776,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Middle Grades Math And Science Teacher,False,False,,,,,79452,0,0,0,79452,13585,,0,0,13585,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Elementary Teacher,False,False,,,,,77740,0,0,0,77740,13057,,0,0,13057,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Elementary Teacher,False,False,,,,,73556,0,0,0,73556,12424,,0,2828,15252,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Elementary Teacher,False,False,,,,,71560,0,0,0,71560,12075,,0,0,12075,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Administrative,Resource Teacher,False,False,,,,,71077,0,0,0,71077,12067,,0,0,12067,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Elementary Teacher,False,False,,,,,70628,0,0,0,70628,11876,,500,6627,19003,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Administrative,HR Specialist,False,False,,,,,70210,0,0,0,70210,0,,0,4827,4827,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Administrative,Resource Teacher,False,False,,,,,69881,0,0,0,69881,11826,,0,0,11826,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Elementary Teacher,False,False,,,,,69629,0,0,0,69629,11804,,0,0,11804,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Elementary Teacher,False,False,,,,,68288,0,0,0,68288,11583,,0,5169,16752,2% @ 60,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Administrative,Director Of Operations And Strategy,False,False,,,,,67726,0,0,0,67726,18080,,0,1610,19690,2% @ 60,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Dance Teacher,False,False,,,,,65171,0,0,0,65171,10989,,0,0,10989,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Elementary Teacher,False,False,,,,,64546,0,0,0,64546,10881,,0,6629,17510,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Dance Teacher,False,False,,,,,63534,0,0,0,63534,10700,,0,0,10700,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Administrative,Director Of Instruction,False,False,,,,,62018,0,0,0,62018,24959,,10050,0,35009,2% @ 60,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Early Intervention Instructor & Sped Support,False,False,,,,,55979,0,0,0,55979,9865,,0,0,9865,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Middle Grades Humanities Teacher,False,False,,,,,54491,0,0,0,54491,8643,,0,4270,12913,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Administrative,School Operations Manager,False,False,,,,,54104,0,0,0,54104,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Administrative,Director Of Special Projects,False,False,,,,,53171,0,0,0,53171,21353,,0,5746,27099,2% @ 60,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Instructional Specialist,False,False,,,,,48558,0,0,0,48558,8512,,1100,0,9612,2% @ 60,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Director Of Special Education And Student Services,False,False,,,,,46743,0,0,0,46743,18747,,2400,0,21147,2% @ 60,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,English Learner Instructional Specialist,False,False,,,,,42507,0,0,0,42507,17022,,0,304,17326,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Manager Of Dance Education,False,False,,,,,40988,0,0,0,40988,16423,,1320,2904,20647,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Administrative,"Senior Manager, Operations",False,False,,,,,39886,0,0,0,39886,0,,0,6398,6398,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Elementary Teacher,False,False,,,,,39181,0,0,0,39181,6629,,0,3481,10110,2% @ 60,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,School Counselor,False,False,,,,,37620,0,0,0,37620,6117,,0,0,6117,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Middle Grades Humanities Teacher,False,False,,,,,36879,0,0,0,36879,6901,,0,0,6901,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Administrative,Parent Coordinator,False,False,,,,,36715,0,0,0,36715,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Administrative,Administrative Assistant,False,False,,,,,36665,0,0,0,36665,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Special Education Instructional Aide,False,False,,,,,36492,0,0,0,36492,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,School Psychologist,False,False,,,,,34479,0,0,0,34479,13735,,0,0,13735,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Instructional Aide,False,False,,,,,33400,0,0,0,33400,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Instructional Aide,False,False,,,,,32598,0,0,0,32598,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Elementary Teacher,False,False,,,,,32277,0,0,0,32277,6022,,0,0,6022,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Substitute Teacher Hourly,False,False,,,,,32036,0,0,0,32036,5142,,0,3338,8480,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Elementary Teacher,False,False,,,,,31592,0,0,0,31592,6034,,0,0,6034,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Administrative,Campus Aide,False,False,,,,,31026,0,0,0,31026,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Middle Grades Humanities Teacher,False,False,,,,,30729,0,0,0,30729,4168,,0,6649,10817,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Substitute Teacher Hourly,False,False,,,,,29556,0,0,0,29556,5232,,0,0,5232,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Instructional Aide,False,False,,,,,28915,0,0,0,28915,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Administrative,Executive Director,False,False,,,,,28676,0,0,0,28676,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Social Worker,False,False,,,,,28375,0,0,0,28375,9751,,0,6464,16215,2% @ 60,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Visual Art Teacher,False,False,,,,,27534,0,0,172,27706,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Special Education Instructional Aide,False,False,,,,,27674,0,0,0,27674,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Instructional Aide,False,False,,,,,27382,0,0,0,27382,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Assistant Director Of Dance Education,False,False,,,,,26303,0,0,0,26303,10565,,0,1175,11740,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Administrative,HR Specialist,False,False,,,,,18325,0,0,7886,26211,0,,6300,0,6300,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Dance Teacher,False,False,,,,,25328,0,0,0,25328,4838,,0,0,4838,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Elementary Teacher,False,False,,,,,25209,0,0,0,25209,4672,,0,0,4672,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Lead Instructional Aide,False,False,,,,,23722,0,0,0,23722,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,After School Program Site Coordinator,False,False,,,,,22534,0,0,547,23081,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Special Education Instructional Aide,False,False,,,,,22753,0,0,0,22753,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Substitute Dance Teacher,False,False,,,,,22454,0,0,0,22454,3766,,0,0,3766,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Special Education Instructional Aide,False,False,,,,,21046,0,0,837,21883,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Instructional Aide,False,False,,,,,20661,0,0,0,20661,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Instructional Aide,False,False,,,,,20097,0,0,0,20097,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Instructional Aide,False,False,,,,,19860,0,0,0,19860,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Instructional Aide,False,False,,,,,18283,0,0,183,18466,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Instructional Aide,False,False,,,,,18225,0,0,0,18225,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Counselor Trainer,False,False,,,,,17737,0,0,0,17737,6813,,0,955,7768,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,IT Associate,False,False,,,,,15294,0,0,0,15294,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,School Counselor,False,False,,,,,13424,0,0,0,13424,5574,,0,0,5574,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Instructional Aide,False,False,,,,,13193,0,0,60,13253,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Family Engagement Assistant,False,False,,,,,12749,0,0,0,12749,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Administrative,School Operations Manager,False,False,,,,,12419,0,0,0,12419,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Instructional Aide,False,False,,,,,11466,0,0,0,11466,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Instructional Aide,False,False,,,,,10908,0,0,0,10908,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Dance Instructional Aide,False,False,,,,,9570,0,0,442,10012,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Virtual Independent Studies Teacher,False,False,,,,,9552,0,0,0,9552,1379,,0,0,1379,2% @ 60,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,After School Program Site Coordinator,False,False,,,,,9303,0,0,0,9303,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Instructional Aide,False,False,,,,,9148,0,0,0,9148,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,After School Program Instructor,False,False,,,,,8893,0,0,0,8893,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Instructional Aide,False,False,,,,,8078,0,0,0,8078,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,After School Program Instructor,False,False,,,,,7520,0,0,0,7520,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Administrative,School Operations Assistant/Covid Protocols,False,False,,,,,6713,0,0,0,6713,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Instructional Aide,False,False,,,,,6223,0,0,0,6223,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,IT Associate,False,False,,,,,5269,0,0,0,5269,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Instructional Aide,False,False,,,,,3679,0,0,0,3679,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Instructional Aide,False,False,,,,,2790,0,0,0,2790,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Substitute Dance Teacher,False,False,,,,,2112,0,0,0,2112,818,,0,0,818,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Eld Instructional Aide,False,False,,,,,1526,0,0,0,1526,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Visual Arts Teacher,False,False,,,,,1000,0,0,0,1000,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Instructional Aide,False,False,,,,,663,0,0,0,663,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Substitute Dance Teacher,False,False,,,,,513,0,0,0,513,136,,0,0,136,2% @ 62,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Part-Time Dance Instructional Artist,False,False,,,,,461,0,0,0,461,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Administrative,Development & Operations Specialist,False,False,,,,,430,0,0,0,430,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,After School Program Instructor,False,False,,,,,380,0,0,0,380,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Substitute Dance Teacher,False,False,,,,,287,0,0,0,287,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Instructional Aide,False,False,,,,,122,0,0,0,122,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Substitute Dance Teacher,False,False,,,,,122,0,0,0,122,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Educational,Part-Time Costume Shopper,False,False,,,,,54,0,0,0,54,0,,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,Gabriella Charter 2,Board Member,Board Member,False,False,,,,,0,0,0,0,0,0,0,0,0,0,,www.gabriellacharterschools.org/#,,11/28/2023,Los Angeles,,False,

